Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6155,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43693112,http://data.gbif.org/ws/rest/occurrence/get?key=43693112
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6229,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43693253,http://data.gbif.org/ws/rest/occurrence/get?key=43693253
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6168,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43693135,http://data.gbif.org/ws/rest/occurrence/get?key=43693135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6177,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43693151,http://data.gbif.org/ws/rest/occurrence/get?key=43693151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6181,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43693159,http://data.gbif.org/ws/rest/occurrence/get?key=43693159
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6190,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693175,http://data.gbif.org/ws/rest/occurrence/get?key=43693175
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125476,Specimen,,40:35.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Macvicaria,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/382445035,http://data.gbif.org/ws/rest/occurrence/get?key=382445035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6145,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43693094,http://data.gbif.org/ws/rest/occurrence/get?key=43693094
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6163,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1876,136.07,,45316,10,,,,,,,http://data.gbif.org/occurrences/43693126,http://data.gbif.org/ws/rest/occurrence/get?key=43693126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6197,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693187,http://data.gbif.org/ws/rest/occurrence/get?key=43693187
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6203,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43693203,http://data.gbif.org/ws/rest/occurrence/get?key=43693203
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6182,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43693161,http://data.gbif.org/ws/rest/occurrence/get?key=43693161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6231,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43693257,http://data.gbif.org/ws/rest/occurrence/get?key=43693257
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6240,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43693273,http://data.gbif.org/ws/rest/occurrence/get?key=43693273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6164,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43693127,http://data.gbif.org/ws/rest/occurrence/get?key=43693127
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6173,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43693143,http://data.gbif.org/ws/rest/occurrence/get?key=43693143
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6165,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43693129,http://data.gbif.org/ws/rest/occurrence/get?key=43693129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6149,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43693101,http://data.gbif.org/ws/rest/occurrence/get?key=43693101
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6221,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5655,135.627,,44955,56,,,,,,,http://data.gbif.org/occurrences/43693239,http://data.gbif.org/ws/rest/occurrence/get?key=43693239
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6167,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43693133,http://data.gbif.org/ws/rest/occurrence/get?key=43693133
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6176,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43693149,http://data.gbif.org/ws/rest/occurrence/get?key=43693149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6174,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43693146,http://data.gbif.org/ws/rest/occurrence/get?key=43693146
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6144,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43693092,http://data.gbif.org/ws/rest/occurrence/get?key=43693092
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6153,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43693108,http://data.gbif.org/ws/rest/occurrence/get?key=43693108
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6162,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43693124,http://data.gbif.org/ws/rest/occurrence/get?key=43693124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6171,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43693140,http://data.gbif.org/ws/rest/occurrence/get?key=43693140
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6188,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/43693172,http://data.gbif.org/ws/rest/occurrence/get?key=43693172
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6233,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43693261,http://data.gbif.org/ws/rest/occurrence/get?key=43693261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6242,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43693277,http://data.gbif.org/ws/rest/occurrence/get?key=43693277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6212,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43693220,http://data.gbif.org/ws/rest/occurrence/get?key=43693220
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6217,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43693230,http://data.gbif.org/ws/rest/occurrence/get?key=43693230
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6225,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3957,135.504,,44955,35,,,,,,,http://data.gbif.org/occurrences/43693246,http://data.gbif.org/ws/rest/occurrence/get?key=43693246
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6207,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43693211,http://data.gbif.org/ws/rest/occurrence/get?key=43693211
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6185,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43693165,http://data.gbif.org/ws/rest/occurrence/get?key=43693165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6200,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693197,http://data.gbif.org/ws/rest/occurrence/get?key=43693197
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6208,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693213,http://data.gbif.org/ws/rest/occurrence/get?key=43693213
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125478,Specimen,,40:35.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Macvicaria,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445041,http://data.gbif.org/ws/rest/occurrence/get?key=382445041
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6172,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43693141,http://data.gbif.org/ws/rest/occurrence/get?key=43693141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6234,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43693263,http://data.gbif.org/ws/rest/occurrence/get?key=43693263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6150,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43693103,http://data.gbif.org/ws/rest/occurrence/get?key=43693103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6194,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693182,http://data.gbif.org/ws/rest/occurrence/get?key=43693182
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6213,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693222,http://data.gbif.org/ws/rest/occurrence/get?key=43693222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6230,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43693254,http://data.gbif.org/ws/rest/occurrence/get?key=43693254
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6238,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43693270,http://data.gbif.org/ws/rest/occurrence/get?key=43693270
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6186,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43693168,http://data.gbif.org/ws/rest/occurrence/get?key=43693168
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6195,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693184,http://data.gbif.org/ws/rest/occurrence/get?key=43693184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6156,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5027,136.201,,45316,52,,,,,,,http://data.gbif.org/occurrences/43693113,http://data.gbif.org/ws/rest/occurrence/get?key=43693113
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6226,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3445,135.238,,44955,32,,,,,,,http://data.gbif.org/occurrences/43693248,http://data.gbif.org/ws/rest/occurrence/get?key=43693248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6235,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43693264,http://data.gbif.org/ws/rest/occurrence/get?key=43693264
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6201,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693199,http://data.gbif.org/ws/rest/occurrence/get?key=43693199
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6209,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693215,http://data.gbif.org/ws/rest/occurrence/get?key=43693215
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6206,Specimen,,47:37.0,,,Macvicaria ulophylla (STEPH.) HATT.,,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,Porellaceae,Macvicaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43693209,http://data.gbif.org/ws/rest/occurrence/get?key=43693209
