Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136390,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42724676,http://data.gbif.org/ws/rest/occurrence/get?key=42724676
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4945,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380092383,http://data.gbif.org/ws/rest/occurrence/get?key=380092383
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133156,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724205,http://data.gbif.org/ws/rest/occurrence/get?key=42724205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133255,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/42724221,http://data.gbif.org/ws/rest/occurrence/get?key=42724221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128378,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42723510,http://data.gbif.org/ws/rest/occurrence/get?key=42723510
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134204,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42724452,http://data.gbif.org/ws/rest/occurrence/get?key=42724452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150862,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724931,http://data.gbif.org/ws/rest/occurrence/get?key=42724931
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150856,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724898,http://data.gbif.org/ws/rest/occurrence/get?key=42724898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133268,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724247,http://data.gbif.org/ws/rest/occurrence/get?key=42724247
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4934,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Kensomori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/380092372,http://data.gbif.org/ws/rest/occurrence/get?key=380092372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128310,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42723452,http://data.gbif.org/ws/rest/occurrence/get?key=42723452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150854,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724889,http://data.gbif.org/ws/rest/occurrence/get?key=42724889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128440,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42723527,http://data.gbif.org/ws/rest/occurrence/get?key=42723527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133256,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42724232,http://data.gbif.org/ws/rest/occurrence/get?key=42724232
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128341,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42723493,http://data.gbif.org/ws/rest/occurrence/get?key=42723493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150849,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724857,http://data.gbif.org/ws/rest/occurrence/get?key=42724857
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128316,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42723466,http://data.gbif.org/ws/rest/occurrence/get?key=42723466
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129618,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42723719,http://data.gbif.org/ws/rest/occurrence/get?key=42723719
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128970,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2950,2950,,http://data.gbif.org/occurrences/42723577,http://data.gbif.org/ws/rest/occurrence/get?key=42723577
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132696,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42724040,http://data.gbif.org/ws/rest/occurrence/get?key=42724040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127555,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42723343,http://data.gbif.org/ws/rest/occurrence/get?key=42723343
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132857,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42724099,http://data.gbif.org/ws/rest/occurrence/get?key=42724099
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135736,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42724594,http://data.gbif.org/ws/rest/occurrence/get?key=42724594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126787,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42723288,http://data.gbif.org/ws/rest/occurrence/get?key=42723288
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150868,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42724962,http://data.gbif.org/ws/rest/occurrence/get?key=42724962
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133259,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2750,2750,,http://data.gbif.org/occurrences/42724236,http://data.gbif.org/ws/rest/occurrence/get?key=42724236
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4938,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380092376,http://data.gbif.org/ws/rest/occurrence/get?key=380092376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128444,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42723529,http://data.gbif.org/ws/rest/occurrence/get?key=42723529
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132343,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/42724024,http://data.gbif.org/ws/rest/occurrence/get?key=42724024
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150819,Specimen,,12:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42724756,http://data.gbif.org/ws/rest/occurrence/get?key=42724756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128399,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42723519,http://data.gbif.org/ws/rest/occurrence/get?key=42723519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134211,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42724461,http://data.gbif.org/ws/rest/occurrence/get?key=42724461
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,168,Specimen,,55:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555986,http://data.gbif.org/ws/rest/occurrence/get?key=353555986
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4950,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092388,http://data.gbif.org/ws/rest/occurrence/get?key=380092388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133672,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42724397,http://data.gbif.org/ws/rest/occurrence/get?key=42724397
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150852,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724868,http://data.gbif.org/ws/rest/occurrence/get?key=42724868
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135850,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42724605,http://data.gbif.org/ws/rest/occurrence/get?key=42724605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129656,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42723722,http://data.gbif.org/ws/rest/occurrence/get?key=42723722
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132223,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42723991,http://data.gbif.org/ws/rest/occurrence/get?key=42723991
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128292,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42723434,http://data.gbif.org/ws/rest/occurrence/get?key=42723434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128304,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42723450,http://data.gbif.org/ws/rest/occurrence/get?key=42723450
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131445,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42723929,http://data.gbif.org/ws/rest/occurrence/get?key=42723929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133688,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42724408,http://data.gbif.org/ws/rest/occurrence/get?key=42724408
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132724,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42724068,http://data.gbif.org/ws/rest/occurrence/get?key=42724068
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135575,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42724563,http://data.gbif.org/ws/rest/occurrence/get?key=42724563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135370,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42724534,http://data.gbif.org/ws/rest/occurrence/get?key=42724534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128401,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42723521,http://data.gbif.org/ws/rest/occurrence/get?key=42723521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132816,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724096,http://data.gbif.org/ws/rest/occurrence/get?key=42724096
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126367,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723275,http://data.gbif.org/ws/rest/occurrence/get?key=42723275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150869,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42724965,http://data.gbif.org/ws/rest/occurrence/get?key=42724965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150870,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42724972,http://data.gbif.org/ws/rest/occurrence/get?key=42724972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133687,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724406,http://data.gbif.org/ws/rest/occurrence/get?key=42724406
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136068,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42724632,http://data.gbif.org/ws/rest/occurrence/get?key=42724632
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4932,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Hibakuradake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380092370,http://data.gbif.org/ws/rest/occurrence/get?key=380092370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133316,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42724286,http://data.gbif.org/ws/rest/occurrence/get?key=42724286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133343,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724329,http://data.gbif.org/ws/rest/occurrence/get?key=42724329
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131583,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42723946,http://data.gbif.org/ws/rest/occurrence/get?key=42723946
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150860,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724920,http://data.gbif.org/ws/rest/occurrence/get?key=42724920
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2685,Specimen,,55:16.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557677,http://data.gbif.org/ws/rest/occurrence/get?key=353557677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133286,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42724254,http://data.gbif.org/ws/rest/occurrence/get?key=42724254
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135917,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42724625,http://data.gbif.org/ws/rest/occurrence/get?key=42724625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127364,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42723318,http://data.gbif.org/ws/rest/occurrence/get?key=42723318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128564,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42723544,http://data.gbif.org/ws/rest/occurrence/get?key=42723544
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133293,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42724260,http://data.gbif.org/ws/rest/occurrence/get?key=42724260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129034,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42723579,http://data.gbif.org/ws/rest/occurrence/get?key=42723579
