Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16267,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259562,http://data.gbif.org/ws/rest/occurrence/get?key=360259562
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16241,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259536,http://data.gbif.org/ws/rest/occurrence/get?key=360259536
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16218,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259513,http://data.gbif.org/ws/rest/occurrence/get?key=360259513
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16279,Specimen,,23:05.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360259574,http://data.gbif.org/ws/rest/occurrence/get?key=360259574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16272,Specimen,,23:05.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259567,http://data.gbif.org/ws/rest/occurrence/get?key=360259567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16222,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259517,http://data.gbif.org/ws/rest/occurrence/get?key=360259517
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16207,Specimen,,23:04.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259502,http://data.gbif.org/ws/rest/occurrence/get?key=360259502
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26660,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kozagawa-cho,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411536,http://data.gbif.org/ws/rest/occurrence/get?key=415411536
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26655,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411534,http://data.gbif.org/ws/rest/occurrence/get?key=415411534
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26657,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411535,http://data.gbif.org/ws/rest/occurrence/get?key=415411535
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23403-02,Specimen,,18:59.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi f. dissectum (Wesm.) H.Ohashi,Thunb.,Acer pictum f. dissectum (Wesm.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067315,http://data.gbif.org/ws/rest/occurrence/get?key=380067315
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81783,Specimen,,14:14.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650106,http://data.gbif.org/ws/rest/occurrence/get?key=440650106
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10082,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326820,http://data.gbif.org/ws/rest/occurrence/get?key=295326820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73823,Specimen,,14:14.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649968,http://data.gbif.org/ws/rest/occurrence/get?key=440649968
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10104,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326831,http://data.gbif.org/ws/rest/occurrence/get?key=295326831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28149,Specimen,,41:49.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351210898,http://data.gbif.org/ws/rest/occurrence/get?key=351210898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10092,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326828,http://data.gbif.org/ws/rest/occurrence/get?key=295326828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77215,Specimen,,14:14.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650051,http://data.gbif.org/ws/rest/occurrence/get?key=440650051
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10098,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326829,http://data.gbif.org/ws/rest/occurrence/get?key=295326829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77419,Specimen,,14:14.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650052,http://data.gbif.org/ws/rest/occurrence/get?key=440650052
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38094,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327006,http://data.gbif.org/ws/rest/occurrence/get?key=295327006
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90975,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228588,http://data.gbif.org/ws/rest/occurrence/get?key=188228588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10094,Specimen,,14:10.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188227555,http://data.gbif.org/ws/rest/occurrence/get?key=188227555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90968,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228567,http://data.gbif.org/ws/rest/occurrence/get?key=188228567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10095,Specimen,,14:10.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Hassawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.156,,45319,31,,,,,,,http://data.gbif.org/occurrences/188227556,http://data.gbif.org/ws/rest/occurrence/get?key=188227556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90971,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228577,http://data.gbif.org/ws/rest/occurrence/get?key=188228577
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10097,Specimen,,14:10.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188227558,http://data.gbif.org/ws/rest/occurrence/get?key=188227558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90969,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228570,http://data.gbif.org/ws/rest/occurrence/get?key=188228570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10079,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326817,http://data.gbif.org/ws/rest/occurrence/get?key=295326817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90965,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228555,http://data.gbif.org/ws/rest/occurrence/get?key=188228555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10107,Specimen,,14:10.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188227564,http://data.gbif.org/ws/rest/occurrence/get?key=188227564
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10093,Specimen,,14:10.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227554,http://data.gbif.org/ws/rest/occurrence/get?key=188227554
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10087,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326825,http://data.gbif.org/ws/rest/occurrence/get?key=295326825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90962,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228542,http://data.gbif.org/ws/rest/occurrence/get?key=188228542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14719,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326911,http://data.gbif.org/ws/rest/occurrence/get?key=295326911
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39580,Specimen,,41:51.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Tsunago~Nyuudohmaru,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,532,,,http://data.gbif.org/occurrences/387661091,http://data.gbif.org/ws/rest/occurrence/get?key=387661091
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90976,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228592,http://data.gbif.org/ws/rest/occurrence/get?key=188228592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89616,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228497,http://data.gbif.org/ws/rest/occurrence/get?key=188228497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90972,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228579,http://data.gbif.org/ws/rest/occurrence/get?key=188228579
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10103,Specimen,,14:10.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227562,http://data.gbif.org/ws/rest/occurrence/get?key=188227562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90970,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228574,http://data.gbif.org/ws/rest/occurrence/get?key=188228574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10080,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326818,http://data.gbif.org/ws/rest/occurrence/get?key=295326818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19087,Specimen,,41:48.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210583,http://data.gbif.org/ws/rest/occurrence/get?key=351210583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90963,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228548,http://data.gbif.org/ws/rest/occurrence/get?key=188228548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90966,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228558,http://data.gbif.org/ws/rest/occurrence/get?key=188228558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10088,Specimen,,14:13.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326826,http://data.gbif.org/ws/rest/occurrence/get?key=295326826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10102,Specimen,,14:10.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227561,http://data.gbif.org/ws/rest/occurrence/get?key=188227561
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75960,Specimen,,14:14.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650017,http://data.gbif.org/ws/rest/occurrence/get?key=440650017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,90960,Specimen,,14:12.0,,,Acer pictum Thunb. subsp. dissectum (Wesm.) H.Ohashi form. dissectum,Thunb.,Acer pictum f. dissectum,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nishitanzawa Shiozawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.019,,45319,30,,,,,,,http://data.gbif.org/occurrences/188228535,http://data.gbif.org/ws/rest/occurrence/get?key=188228535
