Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199653,Specimen,,19:16.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378682,http://data.gbif.org/ws/rest/occurrence/get?key=204378682
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3560,Specimen,,45:39.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,Campanulales,Compositae,Erigeron,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398018,http://data.gbif.org/ws/rest/occurrence/get?key=204398018
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3503,Specimen,,15:16.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,COMPOSITAE,Erigeron,Japan,Japan,Horinisi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188235809,http://data.gbif.org/ws/rest/occurrence/get?key=188235809
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10647,Specimen,,42:56.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,Spermatophyta,,,ASTERACEAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219445,http://data.gbif.org/ws/rest/occurrence/get?key=351219445
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10502,Specimen,,42:56.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,Spermatophyta,,,ASTERACEAE,Erigeron,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219438,http://data.gbif.org/ws/rest/occurrence/get?key=351219438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73049,Specimen,,15:19.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730314,http://data.gbif.org/ws/rest/occurrence/get?key=385730314
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38154,Specimen,,15:19.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Erigeron,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330500,http://data.gbif.org/ws/rest/occurrence/get?key=295330500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3504,Specimen,,15:16.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,,,,COMPOSITAE,Erigeron,Japan,Japan,Higashinakahara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235810,http://data.gbif.org/ws/rest/occurrence/get?key=188235810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59708,Specimen,,15:19.0,,,Erigeron pusillus Nutt.,Nutt.,Erigeron pusillus Nutt.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Erigeron,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330505,http://data.gbif.org/ws/rest/occurrence/get?key=295330505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132404,Specimen,,26:01.0,,,Erigeron pusillus Nutt.,,Erigeron pusillus Nutt.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Erigeron,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388825560,http://data.gbif.org/ws/rest/occurrence/get?key=388825560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079314,Specimen,,25:59.0,,,Erigeron pusillus Nutt.,,Erigeron pusillus Nutt.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295900289,http://data.gbif.org/ws/rest/occurrence/get?key=295900289

