Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21548,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289261,http://data.gbif.org/ws/rest/occurrence/get?key=204289261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158829,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289336,http://data.gbif.org/ws/rest/occurrence/get?key=204289336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84431,Specimen,,17:58.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796189,http://data.gbif.org/ws/rest/occurrence/get?key=395796189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52080,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289295,http://data.gbif.org/ws/rest/occurrence/get?key=204289295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151849,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796279,http://data.gbif.org/ws/rest/occurrence/get?key=395796279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120928,Specimen,,17:53.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162673,http://data.gbif.org/ws/rest/occurrence/get?key=43162673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144346,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289312,http://data.gbif.org/ws/rest/occurrence/get?key=204289312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127449,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289720,http://data.gbif.org/ws/rest/occurrence/get?key=204289720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165920,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796306,http://data.gbif.org/ws/rest/occurrence/get?key=395796306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87961,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289716,http://data.gbif.org/ws/rest/occurrence/get?key=204289716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52058,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289444,http://data.gbif.org/ws/rest/occurrence/get?key=204289444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127927,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289662,http://data.gbif.org/ws/rest/occurrence/get?key=204289662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13278,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846335,http://data.gbif.org/ws/rest/occurrence/get?key=148846335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67915,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846519,http://data.gbif.org/ws/rest/occurrence/get?key=148846519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68703,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846521,http://data.gbif.org/ws/rest/occurrence/get?key=148846521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120930,Specimen,,17:53.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162685,http://data.gbif.org/ws/rest/occurrence/get?key=43162685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47035,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289653,http://data.gbif.org/ws/rest/occurrence/get?key=204289653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38892,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846410,http://data.gbif.org/ws/rest/occurrence/get?key=148846410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52056,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289442,http://data.gbif.org/ws/rest/occurrence/get?key=204289442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19371,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289343,http://data.gbif.org/ws/rest/occurrence/get?key=204289343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17454,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289407,http://data.gbif.org/ws/rest/occurrence/get?key=204289407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127826,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289721,http://data.gbif.org/ws/rest/occurrence/get?key=204289721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69907,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846522,http://data.gbif.org/ws/rest/occurrence/get?key=148846522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54596,Specimen,,17:58.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796120,http://data.gbif.org/ws/rest/occurrence/get?key=395796120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19346,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289342,http://data.gbif.org/ws/rest/occurrence/get?key=204289342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3546,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289547,http://data.gbif.org/ws/rest/occurrence/get?key=204289547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163477,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796298,http://data.gbif.org/ws/rest/occurrence/get?key=395796298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157211,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289277,http://data.gbif.org/ws/rest/occurrence/get?key=204289277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142924,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796264,http://data.gbif.org/ws/rest/occurrence/get?key=395796264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28080,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289651,http://data.gbif.org/ws/rest/occurrence/get?key=204289651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59315,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846483,http://data.gbif.org/ws/rest/occurrence/get?key=148846483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167221,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796314,http://data.gbif.org/ws/rest/occurrence/get?key=395796314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21157,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289412,http://data.gbif.org/ws/rest/occurrence/get?key=204289412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65545,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289333,http://data.gbif.org/ws/rest/occurrence/get?key=204289333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146610,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289668,http://data.gbif.org/ws/rest/occurrence/get?key=204289668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136786,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796255,http://data.gbif.org/ws/rest/occurrence/get?key=395796255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161013,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289467,http://data.gbif.org/ws/rest/occurrence/get?key=204289467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120929,Specimen,,17:53.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162680,http://data.gbif.org/ws/rest/occurrence/get?key=43162680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110259,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289352,http://data.gbif.org/ws/rest/occurrence/get?key=204289352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17126,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289690,http://data.gbif.org/ws/rest/occurrence/get?key=204289690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61603,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846496,http://data.gbif.org/ws/rest/occurrence/get?key=148846496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69737,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289297,http://data.gbif.org/ws/rest/occurrence/get?key=204289297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19345,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289341,http://data.gbif.org/ws/rest/occurrence/get?key=204289341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120046,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289544,http://data.gbif.org/ws/rest/occurrence/get?key=204289544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52057,Specimen,,17:56.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289443,http://data.gbif.org/ws/rest/occurrence/get?key=204289443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126558,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796245,http://data.gbif.org/ws/rest/occurrence/get?key=395796245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97375,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796208,http://data.gbif.org/ws/rest/occurrence/get?key=395796208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117823,Specimen,,17:59.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796238,http://data.gbif.org/ws/rest/occurrence/get?key=395796238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67957,Specimen,,23:37.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnella,Japan,Japan,,Asa-gun,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164148,http://data.gbif.org/ws/rest/occurrence/get?key=295164148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29117,Specimen,,23:35.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnella,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163864,http://data.gbif.org/ws/rest/occurrence/get?key=295163864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21562,Specimen,,23:35.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnella,Japan,Japan,Taishaku-kyo Valley,,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163795,http://data.gbif.org/ws/rest/occurrence/get?key=295163795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5439,Specimen,,23:35.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnella,Japan,Japan,Osaka City University cult.,Kita-Kawachi-gun Katano-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163684,http://data.gbif.org/ws/rest/occurrence/get?key=295163684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28083,Specimen,,23:35.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnella,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163849,http://data.gbif.org/ws/rest/occurrence/get?key=295163849
