Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122673,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801799,http://data.gbif.org/ws/rest/occurrence/get?key=381801799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122676,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801802,http://data.gbif.org/ws/rest/occurrence/get?key=381801802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122658,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801784,http://data.gbif.org/ws/rest/occurrence/get?key=381801784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122660,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801786,http://data.gbif.org/ws/rest/occurrence/get?key=381801786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125646,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801857,http://data.gbif.org/ws/rest/occurrence/get?key=381801857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122679,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801805,http://data.gbif.org/ws/rest/occurrence/get?key=381801805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125640,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801851,http://data.gbif.org/ws/rest/occurrence/get?key=381801851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125648,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801859,http://data.gbif.org/ws/rest/occurrence/get?key=381801859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32612,Specimen,,50:26.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381801368,http://data.gbif.org/ws/rest/occurrence/get?key=381801368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125647,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801858,http://data.gbif.org/ws/rest/occurrence/get?key=381801858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122656,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801782,http://data.gbif.org/ws/rest/occurrence/get?key=381801782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122657,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801783,http://data.gbif.org/ws/rest/occurrence/get?key=381801783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18595,Specimen,,50:26.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801238,http://data.gbif.org/ws/rest/occurrence/get?key=381801238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125641,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801852,http://data.gbif.org/ws/rest/occurrence/get?key=381801852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122674,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801800,http://data.gbif.org/ws/rest/occurrence/get?key=381801800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21675,Specimen,,50:26.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801288,http://data.gbif.org/ws/rest/occurrence/get?key=381801288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122664,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801790,http://data.gbif.org/ws/rest/occurrence/get?key=381801790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18243,Specimen,,50:26.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381801235,http://data.gbif.org/ws/rest/occurrence/get?key=381801235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47556,Specimen,,50:27.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381801502,http://data.gbif.org/ws/rest/occurrence/get?key=381801502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122653,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801779,http://data.gbif.org/ws/rest/occurrence/get?key=381801779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122667,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801793,http://data.gbif.org/ws/rest/occurrence/get?key=381801793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18526,Specimen,,50:26.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381801237,http://data.gbif.org/ws/rest/occurrence/get?key=381801237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32261,Specimen,,50:26.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381801365,http://data.gbif.org/ws/rest/occurrence/get?key=381801365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47641,Specimen,,50:27.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381801504,http://data.gbif.org/ws/rest/occurrence/get?key=381801504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125651,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801862,http://data.gbif.org/ws/rest/occurrence/get?key=381801862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125649,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801860,http://data.gbif.org/ws/rest/occurrence/get?key=381801860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125638,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Futaba-gun Namiemachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801849,http://data.gbif.org/ws/rest/occurrence/get?key=381801849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125639,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Miyazaki-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801850,http://data.gbif.org/ws/rest/occurrence/get?key=381801850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122672,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801798,http://data.gbif.org/ws/rest/occurrence/get?key=381801798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122655,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801781,http://data.gbif.org/ws/rest/occurrence/get?key=381801781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122661,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801787,http://data.gbif.org/ws/rest/occurrence/get?key=381801787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122666,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801792,http://data.gbif.org/ws/rest/occurrence/get?key=381801792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19858,Specimen,,50:26.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381801264,http://data.gbif.org/ws/rest/occurrence/get?key=381801264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35593,Specimen,,50:27.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381801396,http://data.gbif.org/ws/rest/occurrence/get?key=381801396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36306,Specimen,,50:27.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381801406,http://data.gbif.org/ws/rest/occurrence/get?key=381801406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122654,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801780,http://data.gbif.org/ws/rest/occurrence/get?key=381801780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122669,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801795,http://data.gbif.org/ws/rest/occurrence/get?key=381801795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122665,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801791,http://data.gbif.org/ws/rest/occurrence/get?key=381801791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125644,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801855,http://data.gbif.org/ws/rest/occurrence/get?key=381801855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125652,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801863,http://data.gbif.org/ws/rest/occurrence/get?key=381801863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122677,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801803,http://data.gbif.org/ws/rest/occurrence/get?key=381801803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122670,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801796,http://data.gbif.org/ws/rest/occurrence/get?key=381801796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122662,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801788,http://data.gbif.org/ws/rest/occurrence/get?key=381801788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122671,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801797,http://data.gbif.org/ws/rest/occurrence/get?key=381801797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125645,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Futaba-gun Narahamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801856,http://data.gbif.org/ws/rest/occurrence/get?key=381801856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122678,Specimen,,50:29.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801804,http://data.gbif.org/ws/rest/occurrence/get?key=381801804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18883,Specimen,,50:26.0,,,Crepidomanes minutum (Blume) K. Iwats.,(Blume) K. Iwats.,Crepidomanes minutum (Blume) K. Iwats.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381801247,http://data.gbif.org/ws/rest/occurrence/get?key=381801247
