Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25465,JACM-PL25465,Specimen,,29:36.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757608,http://data.gbif.org/ws/rest/occurrence/get?key=393757608
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1049,JACM-PL1049,Specimen,,29:32.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039454,http://data.gbif.org/ws/rest/occurrence/get?key=238039454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21539,JACM-PL21539,Specimen,,29:36.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757590,http://data.gbif.org/ws/rest/occurrence/get?key=393757590
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7008,JACM-PL7008,Specimen,,29:33.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039736,http://data.gbif.org/ws/rest/occurrence/get?key=238039736
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21537,JACM-PL21537,Specimen,,29:34.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040179,http://data.gbif.org/ws/rest/occurrence/get?key=238040179
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21436,JACM-PL21436,Specimen,,29:34.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040175,http://data.gbif.org/ws/rest/occurrence/get?key=238040175
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6426,JACM-PL6426,Specimen,,29:33.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039714,http://data.gbif.org/ws/rest/occurrence/get?key=238039714
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5189,JACM-PL5189,Specimen,,29:32.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039653,http://data.gbif.org/ws/rest/occurrence/get?key=238039653
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21536,JACM-PL21536,Specimen,,29:34.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040178,http://data.gbif.org/ws/rest/occurrence/get?key=238040178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30782,JACM-PL30782,Specimen,,29:36.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757677,http://data.gbif.org/ws/rest/occurrence/get?key=393757677
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4881,JACM-PL4881,Specimen,,29:32.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039634,http://data.gbif.org/ws/rest/occurrence/get?key=238039634
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25870,JACM-PL25870,Specimen,,29:36.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757617,http://data.gbif.org/ws/rest/occurrence/get?key=393757617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21576,JACM-PL21576,Specimen,,29:34.0,,,Pertya robusta (Maxim.) Beauv.,,Pertya robusta (Maxim.) Beauv.,Plantae,Angiospermae,,,Compositae,Pertya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040182,http://data.gbif.org/ws/rest/occurrence/get?key=238040182
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057615,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234494747,http://data.gbif.org/ws/rest/occurrence/get?key=234494747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054856,Specimen,,35:29.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236477,http://data.gbif.org/ws/rest/occurrence/get?key=295236477
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057360,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/234494737,http://data.gbif.org/ws/rest/occurrence/get?key=234494737
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054374,Specimen,,35:29.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295236465,http://data.gbif.org/ws/rest/occurrence/get?key=295236465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031283,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494682,http://data.gbif.org/ws/rest/occurrence/get?key=234494682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031270,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234494500,http://data.gbif.org/ws/rest/occurrence/get?key=234494500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060232,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234494580,http://data.gbif.org/ws/rest/occurrence/get?key=234494580
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008032,Specimen,,35:27.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3069,138.935,,45678,39,,,,260,260,,http://data.gbif.org/occurrences/234494425,http://data.gbif.org/ws/rest/occurrence/get?key=234494425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004639,Specimen,,35:27.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3111,138.941,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234494412,http://data.gbif.org/ws/rest/occurrence/get?key=234494412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051715,Specimen,,35:29.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236390,http://data.gbif.org/ws/rest/occurrence/get?key=295236390
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058836,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,"Takizawa, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4978,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/234494558,http://data.gbif.org/ws/rest/occurrence/get?key=234494558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054467,Specimen,,35:29.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,Kuriyama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1744,138.829,,45678,18,,,,,,,http://data.gbif.org/occurrences/295236468,http://data.gbif.org/ws/rest/occurrence/get?key=295236468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056948,Specimen,,35:27.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,The route from Takaiwa to Iriyama Pass,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3144,138.659,,45678,36,,,,,,,http://data.gbif.org/occurrences/234494458,http://data.gbif.org/ws/rest/occurrence/get?key=234494458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003813,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,"Kubo,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2914,138.771,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234494599,http://data.gbif.org/ws/rest/occurrence/get?key=234494599
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054674,Specimen,,35:29.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,"Takatuka-yama-kofun,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4292,138.995,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236473,http://data.gbif.org/ws/rest/occurrence/get?key=295236473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004999,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234494783,http://data.gbif.org/ws/rest/occurrence/get?key=234494783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006202,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234494789,http://data.gbif.org/ws/rest/occurrence/get?key=234494789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055841,Specimen,,35:29.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Pertya,Japan,Japan,"Miyamuro,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4219,138.982,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236508,http://data.gbif.org/ws/rest/occurrence/get?key=295236508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008762,Specimen,,35:28.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,"kamazawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4642,138.773,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234494610,http://data.gbif.org/ws/rest/occurrence/get?key=234494610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004572,Specimen,,35:27.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3097,138.941,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234494407,http://data.gbif.org/ws/rest/occurrence/get?key=234494407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32562,Specimen,,43:35.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,,,ASTERACEAE,Pertya,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387679386,http://data.gbif.org/ws/rest/occurrence/get?key=387679386
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2692,Specimen,,43:31.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Pertya,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224840,http://data.gbif.org/ws/rest/occurrence/get?key=351224840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72930,Specimen,,16:06.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,,,,Compositae,Pertya,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736587,http://data.gbif.org/ws/rest/occurrence/get?key=385736587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74781,Specimen,,16:06.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,,,,Compositae,Pertya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736656,http://data.gbif.org/ws/rest/occurrence/get?key=385736656
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30062,Specimen,,43:34.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,,,ASTERACEAE,Pertya,Japan,Japan,"Tori~Kanzohsui, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/387679161,http://data.gbif.org/ws/rest/occurrence/get?key=387679161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83317,Specimen,,16:07.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,,,,Compositae,Pertya,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736887,http://data.gbif.org/ws/rest/occurrence/get?key=385736887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75872,Specimen,,16:07.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,,,,Compositae,Pertya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736693,http://data.gbif.org/ws/rest/occurrence/get?key=385736693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4167,Specimen,,16:05.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333384,http://data.gbif.org/ws/rest/occurrence/get?key=295333384
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72931,Specimen,,16:06.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,,,,Compositae,Pertya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736588,http://data.gbif.org/ws/rest/occurrence/get?key=385736588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23169,Specimen,,43:33.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,,,ASTERACEAE,Pertya,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225391,http://data.gbif.org/ws/rest/occurrence/get?key=351225391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29182,Specimen,,43:34.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,,,ASTERACEAE,Pertya,Japan,Japan,"Matano, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351225556,http://data.gbif.org/ws/rest/occurrence/get?key=351225556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4162,Specimen,,16:03.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,,,,COMPOSITAE,Pertya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245078,http://data.gbif.org/ws/rest/occurrence/get?key=188245078
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30401,Specimen,,43:34.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,,,ASTERACEAE,Pertya,Japan,Japan,"foot of Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387679236,http://data.gbif.org/ws/rest/occurrence/get?key=387679236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32873,Specimen,,43:35.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,,,ASTERACEAE,Pertya,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387679407,http://data.gbif.org/ws/rest/occurrence/get?key=387679407
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4155,Specimen,,16:05.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333380,http://data.gbif.org/ws/rest/occurrence/get?key=295333380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4157,Specimen,,16:05.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333382,http://data.gbif.org/ws/rest/occurrence/get?key=295333382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28863,Specimen,,43:34.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Spermatophyta,,,ASTERACEAE,Pertya,Japan,Japan,"Mt. Shidayama, Nagatake, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351225534,http://data.gbif.org/ws/rest/occurrence/get?key=351225534
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82775,Specimen,,16:07.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,,,,Compositae,Pertya,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736875,http://data.gbif.org/ws/rest/occurrence/get?key=385736875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4156,Specimen,,16:05.0,,,Pertya robusta (Maxim.) Beauverd,(Maxim.) Beauverd,Pertya robusta (Maxim.) Beauverd,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Pertya,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333381,http://data.gbif.org/ws/rest/occurrence/get?key=295333381
