Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21114,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Ohira-yama,"Shimamaki-gun, Shimamaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087136,http://data.gbif.org/ws/rest/occurrence/get?key=380087136
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21138,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Moiwa,"Sapporo-shi, Yamahana",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087165,http://data.gbif.org/ws/rest/occurrence/get?key=380087165
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21106,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,NE of Takemori,"Nishi-gun, Otobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087129,http://data.gbif.org/ws/rest/occurrence/get?key=380087129
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21125,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Gamushi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087148,http://data.gbif.org/ws/rest/occurrence/get?key=380087148
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21163,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Ashibetsu-shi, Takisato-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087190,http://data.gbif.org/ws/rest/occurrence/get?key=380087190
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21113,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Nagahashi-naebo,Otaru-shi Nagahashi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/380087137,http://data.gbif.org/ws/rest/occurrence/get?key=380087137
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21184,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Memoro,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087215,http://data.gbif.org/ws/rest/occurrence/get?key=380087215
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21203,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Sabi-sawa,Kinugawa,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087233,http://data.gbif.org/ws/rest/occurrence/get?key=380087233
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21153,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Yubari-gun, Yuni-cho, Fushimi-dai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087180,http://data.gbif.org/ws/rest/occurrence/get?key=380087180
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21105,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Yurappu, 5-gome--tozanguchi","Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,240,915,,http://data.gbif.org/occurrences/380087128,http://data.gbif.org/ws/rest/occurrence/get?key=380087128
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21147,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Yufutsu-gun, Oiwake-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087174,http://data.gbif.org/ws/rest/occurrence/get?key=380087174
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21155,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Tokyo Univ. Exp. Fore.,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380087182,http://data.gbif.org/ws/rest/occurrence/get?key=380087182
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21094,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Tomakomai Exp. Forest , Kumanosawa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087117,http://data.gbif.org/ws/rest/occurrence/get?key=380087117
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21144,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Tokachi-gun, Urahoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087171,http://data.gbif.org/ws/rest/occurrence/get?key=380087171
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21136,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Nishioka Park--Hitsujigaoka CC,"Sapporo-shi, Toyohira-ku",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087163,http://data.gbif.org/ws/rest/occurrence/get?key=380087163
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21133,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Okushiri, Katsuma",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087156,http://data.gbif.org/ws/rest/occurrence/get?key=380087156
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21172,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Shunkuni-tai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087203,http://data.gbif.org/ws/rest/occurrence/get?key=380087203
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21169,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087196,http://data.gbif.org/ws/rest/occurrence/get?key=380087196
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21191,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Nishikumaneshiri-dake,"Katou-gun, Kamishiroho-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/380087222,http://data.gbif.org/ws/rest/occurrence/get?key=380087222
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21158,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Wakasakanai Sakyu-rin,"Teshio-gun, Toyotomi-cho, Wakasakanai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,25,,http://data.gbif.org/occurrences/380087185,http://data.gbif.org/ws/rest/occurrence/get?key=380087185
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21121,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Hiyama Exp Forest of Hokkaido Univ.,"Hiyama-gun, Kamicho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087144,http://data.gbif.org/ws/rest/occurrence/get?key=380087144
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21180,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087211,http://data.gbif.org/ws/rest/occurrence/get?key=380087211
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21110,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Eniwa,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/380087133,http://data.gbif.org/ws/rest/occurrence/get?key=380087133
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21187,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Ogawa  Obata-sawa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087218,http://data.gbif.org/ws/rest/occurrence/get?key=380087218
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21201,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Sarugamori,"Shimokita-gun, Higashidoori-mura",,Aomori,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380087231,http://data.gbif.org/ws/rest/occurrence/get?key=380087231
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21202,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Ohnawa,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087232,http://data.gbif.org/ws/rest/occurrence/get?key=380087232
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21139,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Yoichi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087166,http://data.gbif.org/ws/rest/occurrence/get?key=380087166
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21137,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Sapporo Eirinkyoku Kyodo-Jikkenrin,"Sapporo-shi, Minamiku, Higashimisumai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087164,http://data.gbif.org/ws/rest/occurrence/get?key=380087164
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21115,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Livestockfarm, of Hokkaido Univ.","Shizuai-gun, Shizunai-cho, Misono",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087138,http://data.gbif.org/ws/rest/occurrence/get?key=380087138
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21152,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Sanjusan-kannon,"Sapporo-shi, Minami-ku, Misumai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087179,http://data.gbif.org/ws/rest/occurrence/get?key=380087179
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21104,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Washibetsuno-oka,"Noboribetsu-shi,Washibetsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087127,http://data.gbif.org/ws/rest/occurrence/get?key=380087127
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21130,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087153,http://data.gbif.org/ws/rest/occurrence/get?key=380087153
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21181,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Pibairo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087212,http://data.gbif.org/ws/rest/occurrence/get?key=380087212
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21194,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,W side of Akan River,"Akan-gun, Alkan-cho.",,Hokkaido,Eastern Asia,Japan,,,,,,,,,420,460,,http://data.gbif.org/occurrences/380087224,http://data.gbif.org/ws/rest/occurrence/get?key=380087224
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21200,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087230,http://data.gbif.org/ws/rest/occurrence/get?key=380087230
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21198,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho, Fukushima",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087226,http://data.gbif.org/ws/rest/occurrence/get?key=380087226
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4787,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Shiretoko Pen. , Mt. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087200,http://data.gbif.org/ws/rest/occurrence/get?key=380087200
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21168,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Yubari, near the hut",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087195,http://data.gbif.org/ws/rest/occurrence/get?key=380087195
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21162,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087189,http://data.gbif.org/ws/rest/occurrence/get?key=380087189
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21116,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Kamano-senkyo,"Kamiiso-gun, Kamiiso-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/380087139,http://data.gbif.org/ws/rest/occurrence/get?key=380087139
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21160,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Hiraoka Park,"Sapporo-shi, Atsybetsu-ku, Hiraoka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087187,http://data.gbif.org/ws/rest/occurrence/get?key=380087187
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21173,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Shikaribetsu, Mt. Hakuun-san",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087204,http://data.gbif.org/ws/rest/occurrence/get?key=380087204
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21131,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,R. Saru,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087154,http://data.gbif.org/ws/rest/occurrence/get?key=380087154
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21145,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,R. Adzuma,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087172,http://data.gbif.org/ws/rest/occurrence/get?key=380087172
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21112,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Ohira-yama,"Shimamaki-gun, Shimamaki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,700,,http://data.gbif.org/occurrences/380087135,http://data.gbif.org/ws/rest/occurrence/get?key=380087135
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31484,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087161,http://data.gbif.org/ws/rest/occurrence/get?key=380087161
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21128,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Okishimapp,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087152,http://data.gbif.org/ws/rest/occurrence/get?key=380087152
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21150,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Sapporo-gun, Hiroshima-cho, Ohmagari",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087177,http://data.gbif.org/ws/rest/occurrence/get?key=380087177
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21119,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Conservation Forest,"Hiyama-gun, Assabu-cho, Tsuchihashi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087141,http://data.gbif.org/ws/rest/occurrence/get?key=380087141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21142,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Maruyama,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087169,http://data.gbif.org/ws/rest/occurrence/get?key=380087169
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31487,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Rishiri, Oniwaki course",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087162,http://data.gbif.org/ws/rest/occurrence/get?key=380087162
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21102,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Hidaka-gun, Hiadaka-cho,Hidaka-Iwanai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087125,http://data.gbif.org/ws/rest/occurrence/get?key=380087125
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21120,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,about 9km E of Tateura,"Nishi-gun, Otobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,220,,http://data.gbif.org/occurrences/380087143,http://data.gbif.org/ws/rest/occurrence/get?key=380087143
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21192,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Nukabira Campsite,"Katou-gun, Kamishiroho-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087223,http://data.gbif.org/ws/rest/occurrence/get?key=380087223
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21190,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Onneyu, Shrebetsui",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087221,http://data.gbif.org/ws/rest/occurrence/get?key=380087221
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21143,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,R. Ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087170,http://data.gbif.org/ws/rest/occurrence/get?key=380087170
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21177,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Akan, Onnemosiri",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087208,http://data.gbif.org/ws/rest/occurrence/get?key=380087208
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21183,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Pibairo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087214,http://data.gbif.org/ws/rest/occurrence/get?key=380087214
