Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22264,Specimen,,51:26.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381811451,http://data.gbif.org/ws/rest/occurrence/get?key=381811451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50151,Specimen,,51:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811624,http://data.gbif.org/ws/rest/occurrence/get?key=381811624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16941,Specimen,,51:26.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381811384,http://data.gbif.org/ws/rest/occurrence/get?key=381811384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22263,Specimen,,51:26.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381811450,http://data.gbif.org/ws/rest/occurrence/get?key=381811450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48101,Specimen,,51:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381811623,http://data.gbif.org/ws/rest/occurrence/get?key=381811623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105055,Specimen,,51:28.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Gnaphalium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811703,http://data.gbif.org/ws/rest/occurrence/get?key=381811703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105057,Specimen,,51:28.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Gnaphalium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811705,http://data.gbif.org/ws/rest/occurrence/get?key=381811705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36780,Specimen,,51:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Gnaphalium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381811549,http://data.gbif.org/ws/rest/occurrence/get?key=381811549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2175,Specimen,,51:25.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Gnaphalium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811288,http://data.gbif.org/ws/rest/occurrence/get?key=381811288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47165,Specimen,,51:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381811611,http://data.gbif.org/ws/rest/occurrence/get?key=381811611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105058,Specimen,,51:28.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Gnaphalium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811706,http://data.gbif.org/ws/rest/occurrence/get?key=381811706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16175,Specimen,,51:25.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381811371,http://data.gbif.org/ws/rest/occurrence/get?key=381811371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6407,Specimen,,51:25.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Gnaphalium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381811345,http://data.gbif.org/ws/rest/occurrence/get?key=381811345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47166,Specimen,,51:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381811612,http://data.gbif.org/ws/rest/occurrence/get?key=381811612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6404,Specimen,,51:25.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Gnaphalium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381811342,http://data.gbif.org/ws/rest/occurrence/get?key=381811342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43348,Specimen,,51:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811576,http://data.gbif.org/ws/rest/occurrence/get?key=381811576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105056,Specimen,,51:28.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Gnaphalium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811704,http://data.gbif.org/ws/rest/occurrence/get?key=381811704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31752,Specimen,,51:26.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Gnaphalium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381811492,http://data.gbif.org/ws/rest/occurrence/get?key=381811492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20383,Specimen,,51:26.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Gnaphalium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381811411,http://data.gbif.org/ws/rest/occurrence/get?key=381811411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6408,Specimen,,51:25.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Gnaphalium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381811346,http://data.gbif.org/ws/rest/occurrence/get?key=381811346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47624,Specimen,,51:27.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381811617,http://data.gbif.org/ws/rest/occurrence/get?key=381811617
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173843,Specimen,,03:40.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966383,http://data.gbif.org/ws/rest/occurrence/get?key=143966383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74396,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141520,http://data.gbif.org/ws/rest/occurrence/get?key=43141520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68604,Specimen,,15:04.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275512,http://data.gbif.org/ws/rest/occurrence/get?key=204275512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81462,Specimen,,15:06.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275858,http://data.gbif.org/ws/rest/occurrence/get?key=204275858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92389,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275640,http://data.gbif.org/ws/rest/occurrence/get?key=204275640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79391,Specimen,,15:06.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275909,http://data.gbif.org/ws/rest/occurrence/get?key=204275909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46711,Specimen,,15:04.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837231,http://data.gbif.org/ws/rest/occurrence/get?key=148837231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153986,Specimen,,15:04.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275499,http://data.gbif.org/ws/rest/occurrence/get?key=204275499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8285,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141499,http://data.gbif.org/ws/rest/occurrence/get?key=43141499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35971,Specimen,,15:04.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275507,http://data.gbif.org/ws/rest/occurrence/get?key=204275507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91340,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275591,http://data.gbif.org/ws/rest/occurrence/get?key=204275591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84887,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275655,http://data.gbif.org/ws/rest/occurrence/get?key=204275655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74393,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141521,http://data.gbif.org/ws/rest/occurrence/get?key=43141521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151654,Specimen,,15:07.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766583,http://data.gbif.org/ws/rest/occurrence/get?key=395766583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77354,Specimen,,15:04.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837102,http://data.gbif.org/ws/rest/occurrence/get?key=148837102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8847,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836972,http://data.gbif.org/ws/rest/occurrence/get?key=148836972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8123,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836968,http://data.gbif.org/ws/rest/occurrence/get?key=148836968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74400,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141497,http://data.gbif.org/ws/rest/occurrence/get?key=43141497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7110,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836954,http://data.gbif.org/ws/rest/occurrence/get?key=148836954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90828,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275616,http://data.gbif.org/ws/rest/occurrence/get?key=204275616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63536,Specimen,,15:06.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766460,http://data.gbif.org/ws/rest/occurrence/get?key=395766460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80905,Specimen,,15:04.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275518,http://data.gbif.org/ws/rest/occurrence/get?key=204275518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130220,Specimen,,15:06.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275844,http://data.gbif.org/ws/rest/occurrence/get?key=204275844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91793,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275595,http://data.gbif.org/ws/rest/occurrence/get?key=204275595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11773,Specimen,,15:04.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275504,http://data.gbif.org/ws/rest/occurrence/get?key=204275504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81376,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275670,http://data.gbif.org/ws/rest/occurrence/get?key=204275670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151152,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275748,http://data.gbif.org/ws/rest/occurrence/get?key=204275748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115828,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275605,http://data.gbif.org/ws/rest/occurrence/get?key=204275605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7128,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836958,http://data.gbif.org/ws/rest/occurrence/get?key=148836958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67683,Specimen,,15:03.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Tamashimakasiwajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837092,http://data.gbif.org/ws/rest/occurrence/get?key=148837092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92157,Specimen,,15:04.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275464,http://data.gbif.org/ws/rest/occurrence/get?key=204275464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80344,Specimen,,15:06.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275912,http://data.gbif.org/ws/rest/occurrence/get?key=204275912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152803,Specimen,,15:05.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275771,http://data.gbif.org/ws/rest/occurrence/get?key=204275771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157479,Specimen,,15:06.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275890,http://data.gbif.org/ws/rest/occurrence/get?key=204275890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165160,Specimen,,15:07.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766606,http://data.gbif.org/ws/rest/occurrence/get?key=395766606
