Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123529,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ueda-gawa,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.15,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204203424,http://data.gbif.org/ws/rest/occurrence/get?key=204203424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057309,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Fugeshi-gun Yanagidamura,,Ishikawa,Eastern Asia,Japan,37.2,137.03,,46037,20,,,,,,,http://data.gbif.org/occurrences/204203371,http://data.gbif.org/ws/rest/occurrence/get?key=204203371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075014,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Uwano-kogen,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.26,135.34,,45315,23,,,,,,,http://data.gbif.org/occurrences/204203552,http://data.gbif.org/ws/rest/occurrence/get?key=204203552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005225,Specimen,,24:53.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204203629,http://data.gbif.org/ws/rest/occurrence/get?key=204203629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205586,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177347059,http://data.gbif.org/ws/rest/occurrence/get?key=177347059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202405,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177347057,http://data.gbif.org/ws/rest/occurrence/get?key=177347057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191734,Specimen,,24:48.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177347046,http://data.gbif.org/ws/rest/occurrence/get?key=177347046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136368,Specimen,,24:53.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,Kawashimo-kawa,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.52,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203612,http://data.gbif.org/ws/rest/occurrence/get?key=204203612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170427,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204203403,http://data.gbif.org/ws/rest/occurrence/get?key=204203403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125197,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.16,134.45,,45314,14,,,,,,,http://data.gbif.org/occurrences/204203536,http://data.gbif.org/ws/rest/occurrence/get?key=204203536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059707,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204203595,http://data.gbif.org/ws/rest/occurrence/get?key=204203595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195089,Specimen,,24:48.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177347048,http://data.gbif.org/ws/rest/occurrence/get?key=177347048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200195,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/177347055,http://data.gbif.org/ws/rest/occurrence/get?key=177347055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211250,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177347063,http://data.gbif.org/ws/rest/occurrence/get?key=177347063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116050,Specimen,,24:51.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,around the top of Mt. Tenjin-yama,Kawakami-gun Nariwacho,,Okayama,Eastern Asia,Japan,34.51,133.26,,44953,52,,,,,,,http://data.gbif.org/occurrences/204203304,http://data.gbif.org/ws/rest/occurrence/get?key=204203304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200175,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/177347054,http://data.gbif.org/ws/rest/occurrence/get?key=177347054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066015,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204203558,http://data.gbif.org/ws/rest/occurrence/get?key=204203558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199398,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347052,http://data.gbif.org/ws/rest/occurrence/get?key=177347052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115211,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mikawa-san,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.32,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204203473,http://data.gbif.org/ws/rest/occurrence/get?key=204203473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025464,Specimen,,24:52.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Iwagami-jinja,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.26,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204203539,http://data.gbif.org/ws/rest/occurrence/get?key=204203539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211371,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177347067,http://data.gbif.org/ws/rest/occurrence/get?key=177347067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211774,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/177347069,http://data.gbif.org/ws/rest/occurrence/get?key=177347069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201316,Specimen,,24:49.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177347056,http://data.gbif.org/ws/rest/occurrence/get?key=177347056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20969,Specimen,,49:44.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794594,http://data.gbif.org/ws/rest/occurrence/get?key=381794594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40592,Specimen,,49:45.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794728,http://data.gbif.org/ws/rest/occurrence/get?key=381794728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107138,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795111,http://data.gbif.org/ws/rest/occurrence/get?key=381795111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107139,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795112,http://data.gbif.org/ws/rest/occurrence/get?key=381795112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33007,Specimen,,49:45.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794668,http://data.gbif.org/ws/rest/occurrence/get?key=381794668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107128,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795101,http://data.gbif.org/ws/rest/occurrence/get?key=381795101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107135,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795108,http://data.gbif.org/ws/rest/occurrence/get?key=381795108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127187,Specimen,,49:48.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Ishikawa-gun Asakawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795290,http://data.gbif.org/ws/rest/occurrence/get?key=381795290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2383,Specimen,,49:44.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794482,http://data.gbif.org/ws/rest/occurrence/get?key=381794482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107149,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795122,http://data.gbif.org/ws/rest/occurrence/get?key=381795122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107136,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795109,http://data.gbif.org/ws/rest/occurrence/get?key=381795109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45732,Specimen,,49:45.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/381794787,http://data.gbif.org/ws/rest/occurrence/get?key=381794787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107155,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795128,http://data.gbif.org/ws/rest/occurrence/get?key=381795128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35155,Specimen,,49:45.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381794710,http://data.gbif.org/ws/rest/occurrence/get?key=381794710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107147,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795120,http://data.gbif.org/ws/rest/occurrence/get?key=381795120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107144,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795117,http://data.gbif.org/ws/rest/occurrence/get?key=381795117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107132,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795105,http://data.gbif.org/ws/rest/occurrence/get?key=381795105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107154,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795127,http://data.gbif.org/ws/rest/occurrence/get?key=381795127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107152,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795125,http://data.gbif.org/ws/rest/occurrence/get?key=381795125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16690,Specimen,,49:44.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,,,,BETULACEAE,Carpinus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381794535,http://data.gbif.org/ws/rest/occurrence/get?key=381794535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107137,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795110,http://data.gbif.org/ws/rest/occurrence/get?key=381795110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33911,Specimen,,49:45.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794686,http://data.gbif.org/ws/rest/occurrence/get?key=381794686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2385,Specimen,,49:44.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381794484,http://data.gbif.org/ws/rest/occurrence/get?key=381794484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107142,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795115,http://data.gbif.org/ws/rest/occurrence/get?key=381795115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107145,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795118,http://data.gbif.org/ws/rest/occurrence/get?key=381795118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107140,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795113,http://data.gbif.org/ws/rest/occurrence/get?key=381795113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107153,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795126,http://data.gbif.org/ws/rest/occurrence/get?key=381795126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107150,Specimen,,49:47.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795123,http://data.gbif.org/ws/rest/occurrence/get?key=381795123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23553,Specimen,,49:44.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794611,http://data.gbif.org/ws/rest/occurrence/get?key=381794611
