Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25840,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269158,http://data.gbif.org/ws/rest/occurrence/get?key=360269158
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25821,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269140,http://data.gbif.org/ws/rest/occurrence/get?key=360269140
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25834,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269153,http://data.gbif.org/ws/rest/occurrence/get?key=360269153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25830,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269149,http://data.gbif.org/ws/rest/occurrence/get?key=360269149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25824,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269143,http://data.gbif.org/ws/rest/occurrence/get?key=360269143
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25819,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269138,http://data.gbif.org/ws/rest/occurrence/get?key=360269138
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25837,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Arimine,Kami-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269156,http://data.gbif.org/ws/rest/occurrence/get?key=360269156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25827,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269146,http://data.gbif.org/ws/rest/occurrence/get?key=360269146
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25831,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360269150,http://data.gbif.org/ws/rest/occurrence/get?key=360269150
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25835,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kawakami County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269154,http://data.gbif.org/ws/rest/occurrence/get?key=360269154
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25828,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269147,http://data.gbif.org/ws/rest/occurrence/get?key=360269147
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28394,Specimen,,40:36.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Okutoshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213604,http://data.gbif.org/ws/rest/occurrence/get?key=296213604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35071,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734036,http://data.gbif.org/ws/rest/occurrence/get?key=237734036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35073,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733750,http://data.gbif.org/ws/rest/occurrence/get?key=237733750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23508,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734114,http://data.gbif.org/ws/rest/occurrence/get?key=237734114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3686,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734019,http://data.gbif.org/ws/rest/occurrence/get?key=237734019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3689,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Tsuchikawa Hogakusawa,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734048,http://data.gbif.org/ws/rest/occurrence/get?key=237734048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28396,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Hiraodori,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734171,http://data.gbif.org/ws/rest/occurrence/get?key=237734171
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3585,Specimen,,40:38.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Mt. Chokai-san,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030694,http://data.gbif.org/ws/rest/occurrence/get?key=624030694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35069,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734030,http://data.gbif.org/ws/rest/occurrence/get?key=237734030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39616,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734079,http://data.gbif.org/ws/rest/occurrence/get?key=237734079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35070,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734034,http://data.gbif.org/ws/rest/occurrence/get?key=237734034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35072,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734172,http://data.gbif.org/ws/rest/occurrence/get?key=237734172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3685,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734018,http://data.gbif.org/ws/rest/occurrence/get?key=237734018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3688,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734031,http://data.gbif.org/ws/rest/occurrence/get?key=237734031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35074,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Neichi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734072,http://data.gbif.org/ws/rest/occurrence/get?key=237734072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35067,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734022,http://data.gbif.org/ws/rest/occurrence/get?key=237734022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35077,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734151,http://data.gbif.org/ws/rest/occurrence/get?key=237734151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35076,Specimen,,40:37.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Shizukuda,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213626,http://data.gbif.org/ws/rest/occurrence/get?key=296213626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23509,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734074,http://data.gbif.org/ws/rest/occurrence/get?key=237734074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34227,Specimen,,40:36.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Uchiotomo Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213612,http://data.gbif.org/ws/rest/occurrence/get?key=296213612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7331,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733791,http://data.gbif.org/ws/rest/occurrence/get?key=237733791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3680,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Obarino,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733922,http://data.gbif.org/ws/rest/occurrence/get?key=237733922
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3678,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733884,http://data.gbif.org/ws/rest/occurrence/get?key=237733884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3683,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733940,http://data.gbif.org/ws/rest/occurrence/get?key=237733940
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3684,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733995,http://data.gbif.org/ws/rest/occurrence/get?key=237733995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3682,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733939,http://data.gbif.org/ws/rest/occurrence/get?key=237733939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35078,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734153,http://data.gbif.org/ws/rest/occurrence/get?key=237734153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3681,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733937,http://data.gbif.org/ws/rest/occurrence/get?key=237733937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28395,Specimen,,40:36.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Uto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213605,http://data.gbif.org/ws/rest/occurrence/get?key=296213605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3687,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734020,http://data.gbif.org/ws/rest/occurrence/get?key=237734020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34228,Specimen,,40:36.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Uchiotomo Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213613,http://data.gbif.org/ws/rest/occurrence/get?key=296213613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7333,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Tashirogata,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734113,http://data.gbif.org/ws/rest/occurrence/get?key=237734113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7332,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733781,http://data.gbif.org/ws/rest/occurrence/get?key=237733781
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3679,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733894,http://data.gbif.org/ws/rest/occurrence/get?key=237733894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35068,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734073,http://data.gbif.org/ws/rest/occurrence/get?key=237734073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35075,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734037,http://data.gbif.org/ws/rest/occurrence/get?key=237734037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3693,Specimen,,40:35.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Kumayachi,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733883,http://data.gbif.org/ws/rest/occurrence/get?key=237733883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028001,Specimen,,26:26.0,,,Gentiana triflora Pall. var. japonica (Kusnez) H.Hara,,Gentiana triflora var. japonica (Kusnez) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828757,http://data.gbif.org/ws/rest/occurrence/get?key=388828757
