Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46230,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846457,http://data.gbif.org/ws/rest/occurrence/get?key=148846457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125747,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290834,http://data.gbif.org/ws/rest/occurrence/get?key=204290834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40721,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846442,http://data.gbif.org/ws/rest/occurrence/get?key=148846442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92045,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846538,http://data.gbif.org/ws/rest/occurrence/get?key=148846538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17862,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846164,http://data.gbif.org/ws/rest/occurrence/get?key=148846164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46249,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846458,http://data.gbif.org/ws/rest/occurrence/get?key=148846458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88405,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290630,http://data.gbif.org/ws/rest/occurrence/get?key=204290630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88817,Specimen,,18:10.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291004,http://data.gbif.org/ws/rest/occurrence/get?key=204291004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122255,Specimen,,18:08.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169170,http://data.gbif.org/ws/rest/occurrence/get?key=43169170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85191,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846284,http://data.gbif.org/ws/rest/occurrence/get?key=148846284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37163,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846385,http://data.gbif.org/ws/rest/occurrence/get?key=148846385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1284,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846117,http://data.gbif.org/ws/rest/occurrence/get?key=148846117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40819,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846444,http://data.gbif.org/ws/rest/occurrence/get?key=148846444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40399,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846437,http://data.gbif.org/ws/rest/occurrence/get?key=148846437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46255,Specimen,,18:08.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290326,http://data.gbif.org/ws/rest/occurrence/get?key=204290326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156346,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290791,http://data.gbif.org/ws/rest/occurrence/get?key=204290791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73312,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846529,http://data.gbif.org/ws/rest/occurrence/get?key=148846529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87698,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290624,http://data.gbif.org/ws/rest/occurrence/get?key=204290624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10234,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846332,http://data.gbif.org/ws/rest/occurrence/get?key=148846332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87754,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290628,http://data.gbif.org/ws/rest/occurrence/get?key=204290628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87502,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846285,http://data.gbif.org/ws/rest/occurrence/get?key=148846285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150650,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290734,http://data.gbif.org/ws/rest/occurrence/get?key=204290734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46473,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290544,http://data.gbif.org/ws/rest/occurrence/get?key=204290544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145794,Specimen,,18:08.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290367,http://data.gbif.org/ws/rest/occurrence/get?key=204290367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,745,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846312,http://data.gbif.org/ws/rest/occurrence/get?key=148846312
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75682,Specimen,,16:24.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738817,http://data.gbif.org/ws/rest/occurrence/get?key=385738817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11055,Specimen,,16:23.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334489,http://data.gbif.org/ws/rest/occurrence/get?key=295334489
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11056,Specimen,,16:23.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334490,http://data.gbif.org/ws/rest/occurrence/get?key=295334490
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11052,Specimen,,16:23.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334487,http://data.gbif.org/ws/rest/occurrence/get?key=295334487
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59428,Specimen,,16:24.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334615,http://data.gbif.org/ws/rest/occurrence/get?key=295334615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75326,Specimen,,16:24.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738804,http://data.gbif.org/ws/rest/occurrence/get?key=385738804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11054,Specimen,,16:22.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246436,http://data.gbif.org/ws/rest/occurrence/get?key=188246436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11053,Specimen,,16:23.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334488,http://data.gbif.org/ws/rest/occurrence/get?key=295334488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76445,Specimen,,16:24.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738833,http://data.gbif.org/ws/rest/occurrence/get?key=385738833
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1137,Specimen,,37:46.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,Magnoliophyta,Magnoliopsida,Violales,Lythraceae,Rotala,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184165,http://data.gbif.org/ws/rest/occurrence/get?key=380184165
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1136,Specimen,,37:46.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,Magnoliophyta,Magnoliopsida,Violales,Lythraceae,Rotala,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184164,http://data.gbif.org/ws/rest/occurrence/get?key=380184164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008045,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Kanzaki-gun, Okawachi-cho, Kamioda",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214121,http://data.gbif.org/ws/rest/occurrence/get?key=204214121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015642,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Inatsugi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214134,http://data.gbif.org/ws/rest/occurrence/get?key=204214134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132261,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380497,http://data.gbif.org/ws/rest/occurrence/get?key=177380497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137266,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Higashimuro-gun, Nachikatsuura-cho, Shimosato-tenma",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214142,http://data.gbif.org/ws/rest/occurrence/get?key=204214142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013969,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214119,http://data.gbif.org/ws/rest/occurrence/get?key=204214119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014701,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Fukusumi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214125,http://data.gbif.org/ws/rest/occurrence/get?key=204214125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171563,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,Miki-shi. Shijimi-cho-misaka,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214116,http://data.gbif.org/ws/rest/occurrence/get?key=204214116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033091,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Ibo-gun, Shingu-cho, Senbon",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214137,http://data.gbif.org/ws/rest/occurrence/get?key=204214137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113353,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Higashimuro-gun, Nachikatsuura-cho, Tenma",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214141,http://data.gbif.org/ws/rest/occurrence/get?key=204214141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015123,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214131,http://data.gbif.org/ws/rest/occurrence/get?key=204214131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024538,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Aioi-shi, Mori",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214122,http://data.gbif.org/ws/rest/occurrence/get?key=204214122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008762,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214118,http://data.gbif.org/ws/rest/occurrence/get?key=204214118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210271,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177380498,http://data.gbif.org/ws/rest/occurrence/get?key=177380498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005628,Specimen,,28:44.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho, Yoka",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214139,http://data.gbif.org/ws/rest/occurrence/get?key=204214139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3639,Specimen,,53:39.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Rotala,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381836483,http://data.gbif.org/ws/rest/occurrence/get?key=381836483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3640,Specimen,,53:39.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Rotala,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381836484,http://data.gbif.org/ws/rest/occurrence/get?key=381836484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19899,Specimen,,53:40.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Rotala,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836584,http://data.gbif.org/ws/rest/occurrence/get?key=381836584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116192,Specimen,,53:42.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Rotala,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837154,http://data.gbif.org/ws/rest/occurrence/get?key=381837154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231814,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391149,http://data.gbif.org/ws/rest/occurrence/get?key=204391149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47690,Specimen,,23:45.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165205,http://data.gbif.org/ws/rest/occurrence/get?key=295165205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246335,Specimen,,23:43.0,,,Rotala pusilla Tulasne,Tulasne,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391151,http://data.gbif.org/ws/rest/occurrence/get?key=204391151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69865,Specimen,,23:46.0,,,Rotala pusilla Tulasne,,Rotala pusilla Tulasne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165350,http://data.gbif.org/ws/rest/occurrence/get?key=295165350
