Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060132,Specimen,,35:44.0,,,Schisandra repanda (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra repanda (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495577,http://data.gbif.org/ws/rest/occurrence/get?key=234495577
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032236,Specimen,,35:44.0,,,Schisandra repanda (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra repanda (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495692,http://data.gbif.org/ws/rest/occurrence/get?key=234495692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28647,Specimen,,00:16.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236617,http://data.gbif.org/ws/rest/occurrence/get?key=204236617
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70836,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894701,http://data.gbif.org/ws/rest/occurrence/get?key=93894701
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72381,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894720,http://data.gbif.org/ws/rest/occurrence/get?key=93894720
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70839,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894698,http://data.gbif.org/ws/rest/occurrence/get?key=93894698
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70837,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894709,http://data.gbif.org/ws/rest/occurrence/get?key=93894709
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70840,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894699,http://data.gbif.org/ws/rest/occurrence/get?key=93894699
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72382,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894713,http://data.gbif.org/ws/rest/occurrence/get?key=93894713
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74652,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894715,http://data.gbif.org/ws/rest/occurrence/get?key=93894715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,49946,Specimen,,00:17.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236859,http://data.gbif.org/ws/rest/occurrence/get?key=204236859
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70838,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894706,http://data.gbif.org/ws/rest/occurrence/get?key=93894706
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22757,Specimen,,00:16.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236509,http://data.gbif.org/ws/rest/occurrence/get?key=204236509
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70841,Specimen,,00:12.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894712,http://data.gbif.org/ws/rest/occurrence/get?key=93894712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007666,Specimen,,35:43.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2081,138.717,,45678,27,,,,700,,,http://data.gbif.org/occurrences/188208608,http://data.gbif.org/ws/rest/occurrence/get?key=188208608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072198,Specimen,,35:43.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,,,Schisandraceae,Schisandra,Japan,Japan,Mt. Iwamoto,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6408,138.816,,45678,68,,,,,,,http://data.gbif.org/occurrences/188208575,http://data.gbif.org/ws/rest/occurrence/get?key=188208575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065528,Specimen,,35:43.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,,,Schisandraceae,Schisandra,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209086,http://data.gbif.org/ws/rest/occurrence/get?key=188209086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008110,Specimen,,35:43.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Ikahomachi-ikaho,Ikaho Forest Park, Mt. Haruna-san",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4822,138.912,,45678,49,,,,,,,http://data.gbif.org/occurrences/188208939,http://data.gbif.org/ws/rest/occurrence/get?key=188208939
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001158,Specimen,,35:43.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,,,Schisandraceae,Schisandra,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6861,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/188208570,http://data.gbif.org/ws/rest/occurrence/get?key=188208570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003143,Specimen,,35:43.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Spermatophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Iwashita,Agatsuma-keikoku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5611,138.722,,45678,57,,,,,,,http://data.gbif.org/occurrences/188208520,http://data.gbif.org/ws/rest/occurrence/get?key=188208520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9431,Specimen,,53:28.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ryozen.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099417,http://data.gbif.org/ws/rest/occurrence/get?key=238099417
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1462,Specimen,,53:28.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099413,http://data.gbif.org/ws/rest/occurrence/get?key=238099413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1464,Specimen,,53:28.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099415,http://data.gbif.org/ws/rest/occurrence/get?key=238099415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15811,Specimen,,53:30.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,Ryozen-machi,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391299248,http://data.gbif.org/ws/rest/occurrence/get?key=391299248
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15736,Specimen,,53:30.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391299237,http://data.gbif.org/ws/rest/occurrence/get?key=391299237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1465,Specimen,,53:28.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099416,http://data.gbif.org/ws/rest/occurrence/get?key=238099416
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1463,Specimen,,53:28.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099414,http://data.gbif.org/ws/rest/occurrence/get?key=238099414
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11443,Specimen,,53:24.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098869,http://data.gbif.org/ws/rest/occurrence/get?key=238098869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136092,Specimen,,23:40.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Schisandraceae,Schisandra,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148382,http://data.gbif.org/ws/rest/occurrence/get?key=150148382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030765,Specimen,,23:39.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Schisandraceae,Schisandra,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150148126,http://data.gbif.org/ws/rest/occurrence/get?key=150148126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131969,Specimen,,23:40.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Schisandraceae,Schisandra,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148267,http://data.gbif.org/ws/rest/occurrence/get?key=150148267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006911,Specimen,,23:38.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Schisandraceae,Schisandra,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147956,http://data.gbif.org/ws/rest/occurrence/get?key=150147956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046553,Specimen,,23:40.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,(Siebold et Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Schisandraceae,Schisandra,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148212,http://data.gbif.org/ws/rest/occurrence/get?key=150148212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46712,Specimen,,04:36.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143974291,http://data.gbif.org/ws/rest/occurrence/get?key=143974291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148972,Specimen,,04:36.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143974401,http://data.gbif.org/ws/rest/occurrence/get?key=143974401
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6060,Specimen,,04:34.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143973695,http://data.gbif.org/ws/rest/occurrence/get?key=143973695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6061,Specimen,,04:34.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143973696,http://data.gbif.org/ws/rest/occurrence/get?key=143973696
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6059,Specimen,,04:34.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143973694,http://data.gbif.org/ws/rest/occurrence/get?key=143973694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6664,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249958,http://data.gbif.org/ws/rest/occurrence/get?key=360249958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6678,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Yabe Town,Kami-masiki County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249973,http://data.gbif.org/ws/rest/occurrence/get?key=360249973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6680,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249976,http://data.gbif.org/ws/rest/occurrence/get?key=360249976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6671,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360249965,http://data.gbif.org/ws/rest/occurrence/get?key=360249965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6679,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Yabe Town,Kami-masiki County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249974,http://data.gbif.org/ws/rest/occurrence/get?key=360249974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6666,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Amagi-toge,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249960,http://data.gbif.org/ws/rest/occurrence/get?key=360249960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9581,Specimen,,21:54.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Yosiwa Village,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252887,http://data.gbif.org/ws/rest/occurrence/get?key=360252887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6676,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249971,http://data.gbif.org/ws/rest/occurrence/get?key=360249971
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6681,Specimen,,21:22.0,,,Schisandra repanda (Siebold et Zucc.) Radlk.,Radlkofer 1886,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,Magnoliophyta,Magnoliopsida,Illicales,Schisandraceae,Schisandra,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249977,http://data.gbif.org/ws/rest/occurrence/get?key=360249977
