Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33092,Specimen,,59:53.0,,,Magnolia sieboldii K.Koch  subsp. japonica K.Ueda,K.Koch,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234455,http://data.gbif.org/ws/rest/occurrence/get?key=204234455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5018,Specimen,,00:14.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,K.Koch,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Shiraga-yama,,,Kochi,Eastern Asia,Japan,33.4748,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/287504604,http://data.gbif.org/ws/rest/occurrence/get?key=287504604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6038,Specimen,,03:58.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968555,http://data.gbif.org/ws/rest/occurrence/get?key=143968555
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5017,Specimen,,00:14.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,K.Koch,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Tosa Prov.,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504603,http://data.gbif.org/ws/rest/occurrence/get?key=287504603
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6036,Specimen,,03:58.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968553,http://data.gbif.org/ws/rest/occurrence/get?key=143968553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6039,Specimen,,03:58.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143968556,http://data.gbif.org/ws/rest/occurrence/get?key=143968556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6037,Specimen,,03:58.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968554,http://data.gbif.org/ws/rest/occurrence/get?key=143968554
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,321,Specimen,,04:03.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,K.Koch,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Tosa Prov.,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282040,http://data.gbif.org/ws/rest/occurrence/get?key=354282040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6035,Specimen,,03:58.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968552,http://data.gbif.org/ws/rest/occurrence/get?key=143968552
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148974,Specimen,,04:01.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143969288,http://data.gbif.org/ws/rest/occurrence/get?key=143969288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,327,Specimen,,04:03.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,K.Koch,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Shiraga-yama,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282041,http://data.gbif.org/ws/rest/occurrence/get?key=354282041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46546,Specimen,,04:00.0,,,Magnolia sieboldii K.Koch subsp. japonica K.Ueda,,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143969198,http://data.gbif.org/ws/rest/occurrence/get?key=143969198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22766,Specimen,,53:11.0,,,Magnolia sieboldii K.Koch subsp. japonica Ueda,Ueda,Magnolia sieboldii subsp. japonica Ueda,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104016,http://data.gbif.org/ws/rest/occurrence/get?key=393104016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198361,Specimen,,27:08.0,,,Magnolia sieboldii K.Koch subsp. japonica Ueda,K.Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367625,http://data.gbif.org/ws/rest/occurrence/get?key=177367625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067714,Specimen,,27:19.0,T.Fujii,,Magnolia sieboldii subsp. japonica,,Magnolia sieboldii subsp. japonica,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527459,http://data.gbif.org/ws/rest/occurrence/get?key=323527459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067715,Specimen,,27:19.0,T.Fujii,,Magnolia sieboldii subsp. japonica,,Magnolia sieboldii subsp. japonica,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527460,http://data.gbif.org/ws/rest/occurrence/get?key=323527460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067713,Specimen,,27:19.0,T.Fujii,,Magnolia sieboldii subsp. japonica,,Magnolia sieboldii subsp. japonica,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527458,http://data.gbif.org/ws/rest/occurrence/get?key=323527458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067711,Specimen,,27:19.0,T.Fujii,,Magnolia sieboldii subsp. japonica,,Magnolia sieboldii subsp. japonica,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527456,http://data.gbif.org/ws/rest/occurrence/get?key=323527456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146887,Specimen,,26:22.0,,,Magnolia sieboldii subsp. japonica,,Magnolia sieboldii subsp. japonica,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521855,http://data.gbif.org/ws/rest/occurrence/get?key=323521855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153464,Specimen,,26:22.0,,,Magnolia sieboldii subsp. japonica,,Magnolia sieboldii subsp. japonica,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Nara Pref.; Yoshino-gun, Tenkawa-mura. Dogawa to Mt. Inamuragatake",,,Nara,Eastern Asia,Japan,135.917,34.2333,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323521909,http://data.gbif.org/ws/rest/occurrence/get?key=323521909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067712,Specimen,,27:19.0,T.Fujii,,Magnolia sieboldii subsp. japonica,,Magnolia sieboldii subsp. japonica,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527457,http://data.gbif.org/ws/rest/occurrence/get?key=323527457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036874,Specimen,,35:18.0,,,Magnolia sieboldii K. Koch,K. Koch,Magnolia sieboldii K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Shimizu Pass,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/394058437,http://data.gbif.org/ws/rest/occurrence/get?key=394058437
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Shimizu,,,,00:00.0,S,S-Vascular,S-PL-8906,Specimen,,43:23.0,,,Magnolia sieboldii K. Koch,K. Koch,Magnolia sieboldii K. Koch,Plantae,,,,,Magnolia,Japan,Japan,"Japan: Nara Prefecture, Honshu, Alt. 1900 m",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200300052,http://data.gbif.org/ws/rest/occurrence/get?key=200300052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7319,Specimen,,20:57.0,,,Magnolia sieboldii K. Koch,K. Koch,Magnolia sieboldii K. Koch,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Daifugen-dake,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146965,http://data.gbif.org/ws/rest/occurrence/get?key=295146965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28142,Specimen,,20:58.0,,,Magnolia sieboldii K. Koch,K. Koch,Magnolia sieboldii K. Koch,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Daifugen-dake,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147112,http://data.gbif.org/ws/rest/occurrence/get?key=295147112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69390,Specimen,,21:00.0,,,Magnolia sieboldii K. Koch,,Magnolia sieboldii K. Koch,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147425,http://data.gbif.org/ws/rest/occurrence/get?key=295147425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39323,Specimen,,20:58.0,,,Magnolia sieboldii K. Koch,K. Koch,Magnolia sieboldii K. Koch,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147200,http://data.gbif.org/ws/rest/occurrence/get?key=295147200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80706,Specimen,,21:00.0,,,Magnolia sieboldii K. Koch,,Magnolia sieboldii K. Koch,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mts. Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147513,http://data.gbif.org/ws/rest/occurrence/get?key=295147513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39334,Specimen,,20:58.0,,,Magnolia sieboldii K. Koch,K. Koch,Magnolia sieboldii K. Koch,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147201,http://data.gbif.org/ws/rest/occurrence/get?key=295147201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33705,Specimen,,20:58.0,,,Magnolia sieboldii K. Koch,K. Koch,Magnolia sieboldii K. Koch,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147137,http://data.gbif.org/ws/rest/occurrence/get?key=295147137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32312,Specimen,,20:58.0,,,Magnolia sieboldii K. Koch,K. Koch,Magnolia sieboldii K. Koch,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147122,http://data.gbif.org/ws/rest/occurrence/get?key=295147122

