Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064258,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295924805,http://data.gbif.org/ws/rest/occurrence/get?key=295924805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064298,Specimen,,28:33.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295924844,http://data.gbif.org/ws/rest/occurrence/get?key=295924844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064231,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295924779,http://data.gbif.org/ws/rest/occurrence/get?key=295924779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064308,Specimen,,28:33.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295924852,http://data.gbif.org/ws/rest/occurrence/get?key=295924852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064287,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.953,,45318,49,,,,,,,http://data.gbif.org/occurrences/295924833,http://data.gbif.org/ws/rest/occurrence/get?key=295924833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064281,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295924826,http://data.gbif.org/ws/rest/occurrence/get?key=295924826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064240,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924788,http://data.gbif.org/ws/rest/occurrence/get?key=295924788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064266,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295924812,http://data.gbif.org/ws/rest/occurrence/get?key=295924812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064311,Specimen,,28:33.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295924855,http://data.gbif.org/ws/rest/occurrence/get?key=295924855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064252,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295924799,http://data.gbif.org/ws/rest/occurrence/get?key=295924799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064273,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924818,http://data.gbif.org/ws/rest/occurrence/get?key=295924818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064292,Specimen,,28:33.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295924838,http://data.gbif.org/ws/rest/occurrence/get?key=295924838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064214,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295924762,http://data.gbif.org/ws/rest/occurrence/get?key=295924762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064260,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924807,http://data.gbif.org/ws/rest/occurrence/get?key=295924807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064282,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924827,http://data.gbif.org/ws/rest/occurrence/get?key=295924827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064246,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924793,http://data.gbif.org/ws/rest/occurrence/get?key=295924793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064249,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924796,http://data.gbif.org/ws/rest/occurrence/get?key=295924796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064238,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924786,http://data.gbif.org/ws/rest/occurrence/get?key=295924786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064277,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295924822,http://data.gbif.org/ws/rest/occurrence/get?key=295924822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064228,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295924776,http://data.gbif.org/ws/rest/occurrence/get?key=295924776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064275,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295924820,http://data.gbif.org/ws/rest/occurrence/get?key=295924820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064265,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924811,http://data.gbif.org/ws/rest/occurrence/get?key=295924811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064264,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924810,http://data.gbif.org/ws/rest/occurrence/get?key=295924810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064219,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295924767,http://data.gbif.org/ws/rest/occurrence/get?key=295924767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064217,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295924765,http://data.gbif.org/ws/rest/occurrence/get?key=295924765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064297,Specimen,,28:33.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924843,http://data.gbif.org/ws/rest/occurrence/get?key=295924843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064255,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924802,http://data.gbif.org/ws/rest/occurrence/get?key=295924802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064253,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924800,http://data.gbif.org/ws/rest/occurrence/get?key=295924800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108016,Specimen,,28:34.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295924919,http://data.gbif.org/ws/rest/occurrence/get?key=295924919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064210,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924758,http://data.gbif.org/ws/rest/occurrence/get?key=295924758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064248,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295924795,http://data.gbif.org/ws/rest/occurrence/get?key=295924795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064123,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295924672,http://data.gbif.org/ws/rest/occurrence/get?key=295924672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064270,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295924815,http://data.gbif.org/ws/rest/occurrence/get?key=295924815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064232,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295924780,http://data.gbif.org/ws/rest/occurrence/get?key=295924780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064307,Specimen,,28:33.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924851,http://data.gbif.org/ws/rest/occurrence/get?key=295924851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064220,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295924768,http://data.gbif.org/ws/rest/occurrence/get?key=295924768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064221,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924769,http://data.gbif.org/ws/rest/occurrence/get?key=295924769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064280,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295924825,http://data.gbif.org/ws/rest/occurrence/get?key=295924825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064236,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295924784,http://data.gbif.org/ws/rest/occurrence/get?key=295924784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064305,Specimen,,28:33.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924849,http://data.gbif.org/ws/rest/occurrence/get?key=295924849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064225,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924773,http://data.gbif.org/ws/rest/occurrence/get?key=295924773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064288,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295924834,http://data.gbif.org/ws/rest/occurrence/get?key=295924834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064261,Specimen,,28:32.0,,,Oplismenus undulatifolius (Ard.) Roem. & Schult. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Oplismenus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295924808,http://data.gbif.org/ws/rest/occurrence/get?key=295924808
