Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41660,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843542,http://data.gbif.org/ws/rest/occurrence/get?key=148843542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81565,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284077,http://data.gbif.org/ws/rest/occurrence/get?key=204284077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159685,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284056,http://data.gbif.org/ws/rest/occurrence/get?key=204284056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81387,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283761,http://data.gbif.org/ws/rest/occurrence/get?key=204283761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80864,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283565,http://data.gbif.org/ws/rest/occurrence/get?key=204283565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57023,Specimen,,16:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Nakai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843870,http://data.gbif.org/ws/rest/occurrence/get?key=148843870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112733,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283953,http://data.gbif.org/ws/rest/occurrence/get?key=204283953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163005,Specimen,,16:45.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Kawairi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843989,http://data.gbif.org/ws/rest/occurrence/get?key=148843989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10204,Specimen,,21:39.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152166,http://data.gbif.org/ws/rest/occurrence/get?key=295152166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47474,Specimen,,21:40.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152422,http://data.gbif.org/ws/rest/occurrence/get?key=295152422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7893,Specimen,,21:39.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152150,http://data.gbif.org/ws/rest/occurrence/get?key=295152150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48755,Specimen,,21:40.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152430,http://data.gbif.org/ws/rest/occurrence/get?key=295152430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57486,Specimen,,21:41.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Mie-gun Kusucho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152484,http://data.gbif.org/ws/rest/occurrence/get?key=295152484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48626,Specimen,,21:40.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152426,http://data.gbif.org/ws/rest/occurrence/get?key=295152426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74080,Specimen,,21:41.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152587,http://data.gbif.org/ws/rest/occurrence/get?key=295152587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8645,Specimen,,21:39.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152154,http://data.gbif.org/ws/rest/occurrence/get?key=295152154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12239,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224013,http://data.gbif.org/ws/rest/occurrence/get?key=351224013
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19057,Specimen,,43:33.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224321,http://data.gbif.org/ws/rest/occurrence/get?key=351224321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5700,Specimen,,16:01.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333084,http://data.gbif.org/ws/rest/occurrence/get?key=295333084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71766,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333355,http://data.gbif.org/ws/rest/occurrence/get?key=295333355
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71769,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333358,http://data.gbif.org/ws/rest/occurrence/get?key=295333358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82756,Specimen,,16:03.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736158,http://data.gbif.org/ws/rest/occurrence/get?key=385736158
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24911,JACM-PL24911,Specimen,,29:30.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039305,http://data.gbif.org/ws/rest/occurrence/get?key=238039305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71767,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333356,http://data.gbif.org/ws/rest/occurrence/get?key=295333356
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11505,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223987,http://data.gbif.org/ws/rest/occurrence/get?key=351223987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12469,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224024,http://data.gbif.org/ws/rest/occurrence/get?key=351224024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71770,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333359,http://data.gbif.org/ws/rest/occurrence/get?key=295333359
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11019,JACM-PL11019,Specimen,,29:29.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038996,http://data.gbif.org/ws/rest/occurrence/get?key=238038996
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5697,Specimen,,15:59.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188243822,http://data.gbif.org/ws/rest/occurrence/get?key=188243822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5699,Specimen,,15:59.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188243826,http://data.gbif.org/ws/rest/occurrence/get?key=188243826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82185,Specimen,,16:03.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736142,http://data.gbif.org/ws/rest/occurrence/get?key=385736142
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34030,Specimen,,43:35.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,"Shimo-gawara, Hayama-jima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387679424,http://data.gbif.org/ws/rest/occurrence/get?key=387679424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38994,Specimen,,43:35.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,"Narashino City, Chiba Pref.",Narashino-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679642,http://data.gbif.org/ws/rest/occurrence/get?key=387679642
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12233,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224012,http://data.gbif.org/ws/rest/occurrence/get?key=351224012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70487,Specimen,,16:00.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244975,http://data.gbif.org/ws/rest/occurrence/get?key=188244975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82450,Specimen,,16:03.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736147,http://data.gbif.org/ws/rest/occurrence/get?key=385736147
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70138,Specimen,,16:00.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244953,http://data.gbif.org/ws/rest/occurrence/get?key=188244953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12954,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224046,http://data.gbif.org/ws/rest/occurrence/get?key=351224046
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25740,JACM-PL25740,Specimen,,29:30.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039317,http://data.gbif.org/ws/rest/occurrence/get?key=238039317
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25298,JACM-PL25298,Specimen,,29:31.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757153,http://data.gbif.org/ws/rest/occurrence/get?key=393757153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5703,Specimen,,16:01.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333087,http://data.gbif.org/ws/rest/occurrence/get?key=295333087
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23850,JACM-PL23850,Specimen,,29:31.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757138,http://data.gbif.org/ws/rest/occurrence/get?key=393757138
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15693,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224174,http://data.gbif.org/ws/rest/occurrence/get?key=351224174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74030,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735977,http://data.gbif.org/ws/rest/occurrence/get?key=385735977
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23047,JACM-PL23047,Specimen,,29:30.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039255,http://data.gbif.org/ws/rest/occurrence/get?key=238039255
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5696,Specimen,,15:59.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Sodegahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188243820,http://data.gbif.org/ws/rest/occurrence/get?key=188243820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5695,Specimen,,15:59.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243818,http://data.gbif.org/ws/rest/occurrence/get?key=188243818
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71771,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333360,http://data.gbif.org/ws/rest/occurrence/get?key=295333360
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27103,JACM-PL27103,Specimen,,29:30.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039333,http://data.gbif.org/ws/rest/occurrence/get?key=238039333
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5694,Specimen,,15:59.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Kawaramachi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188243816,http://data.gbif.org/ws/rest/occurrence/get?key=188243816
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75053,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735990,http://data.gbif.org/ws/rest/occurrence/get?key=385735990
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13485,JACM-PL13485,Specimen,,29:31.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,Angiospermae,,,Papaveraceae,Papaver,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757007,http://data.gbif.org/ws/rest/occurrence/get?key=393757007
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35887,Specimen,,58:37.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Papaver,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041857,http://data.gbif.org/ws/rest/occurrence/get?key=624041857
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73937,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735975,http://data.gbif.org/ws/rest/occurrence/get?key=385735975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15095,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224139,http://data.gbif.org/ws/rest/occurrence/get?key=351224139
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11909,Specimen,,43:32.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224000,http://data.gbif.org/ws/rest/occurrence/get?key=351224000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5698,Specimen,,15:59.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243824,http://data.gbif.org/ws/rest/occurrence/get?key=188243824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5701,Specimen,,16:01.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333085,http://data.gbif.org/ws/rest/occurrence/get?key=295333085
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5702,Specimen,,16:01.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333086,http://data.gbif.org/ws/rest/occurrence/get?key=295333086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71768,Specimen,,16:02.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333357,http://data.gbif.org/ws/rest/occurrence/get?key=295333357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80006,Specimen,,16:03.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736062,http://data.gbif.org/ws/rest/occurrence/get?key=385736062
