Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146859,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296695,http://data.gbif.org/ws/rest/occurrence/get?key=204296695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45654,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182748,http://data.gbif.org/ws/rest/occurrence/get?key=43182748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45651,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182780,http://data.gbif.org/ws/rest/occurrence/get?key=43182780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92344,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296554,http://data.gbif.org/ws/rest/occurrence/get?key=204296554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14597,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296558,http://data.gbif.org/ws/rest/occurrence/get?key=204296558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42182,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848874,http://data.gbif.org/ws/rest/occurrence/get?key=148848874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45660,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182668,http://data.gbif.org/ws/rest/occurrence/get?key=43182668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161493,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296670,http://data.gbif.org/ws/rest/occurrence/get?key=204296670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10870,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296421,http://data.gbif.org/ws/rest/occurrence/get?key=204296421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161186,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296754,http://data.gbif.org/ws/rest/occurrence/get?key=204296754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45652,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182736,http://data.gbif.org/ws/rest/occurrence/get?key=43182736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45649,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182637,http://data.gbif.org/ws/rest/occurrence/get?key=43182637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152687,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296657,http://data.gbif.org/ws/rest/occurrence/get?key=204296657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45765,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182643,http://data.gbif.org/ws/rest/occurrence/get?key=43182643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161190,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848938,http://data.gbif.org/ws/rest/occurrence/get?key=148848938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36442,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848845,http://data.gbif.org/ws/rest/occurrence/get?key=148848845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96274,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296732,http://data.gbif.org/ws/rest/occurrence/get?key=204296732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42777,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182707,http://data.gbif.org/ws/rest/occurrence/get?key=43182707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96759,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296400,http://data.gbif.org/ws/rest/occurrence/get?key=204296400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45655,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182750,http://data.gbif.org/ws/rest/occurrence/get?key=43182750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161195,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296447,http://data.gbif.org/ws/rest/occurrence/get?key=204296447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161192,Specimen,,19:29.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809319,http://data.gbif.org/ws/rest/occurrence/get?key=395809319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45657,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182687,http://data.gbif.org/ws/rest/occurrence/get?key=43182687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115106,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296438,http://data.gbif.org/ws/rest/occurrence/get?key=204296438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84588,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296579,http://data.gbif.org/ws/rest/occurrence/get?key=204296579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96650,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296455,http://data.gbif.org/ws/rest/occurrence/get?key=204296455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161185,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296788,http://data.gbif.org/ws/rest/occurrence/get?key=204296788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150517,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296634,http://data.gbif.org/ws/rest/occurrence/get?key=204296634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163490,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296676,http://data.gbif.org/ws/rest/occurrence/get?key=204296676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45645,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182784,http://data.gbif.org/ws/rest/occurrence/get?key=43182784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161187,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848937,http://data.gbif.org/ws/rest/occurrence/get?key=148848937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115110,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296409,http://data.gbif.org/ws/rest/occurrence/get?key=204296409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115107,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296407,http://data.gbif.org/ws/rest/occurrence/get?key=204296407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41803,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848868,http://data.gbif.org/ws/rest/occurrence/get?key=148848868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45647,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182773,http://data.gbif.org/ws/rest/occurrence/get?key=43182773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8726,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848778,http://data.gbif.org/ws/rest/occurrence/get?key=148848778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116839,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296684,http://data.gbif.org/ws/rest/occurrence/get?key=204296684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115111,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848923,http://data.gbif.org/ws/rest/occurrence/get?key=148848923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161184,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296656,http://data.gbif.org/ws/rest/occurrence/get?key=204296656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35430,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848844,http://data.gbif.org/ws/rest/occurrence/get?key=148848844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60019,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849049,http://data.gbif.org/ws/rest/occurrence/get?key=148849049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119405,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296688,http://data.gbif.org/ws/rest/occurrence/get?key=204296688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45648,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182645,http://data.gbif.org/ws/rest/occurrence/get?key=43182645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45656,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182677,http://data.gbif.org/ws/rest/occurrence/get?key=43182677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45658,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182703,http://data.gbif.org/ws/rest/occurrence/get?key=43182703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67673,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kojimahiedacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848897,http://data.gbif.org/ws/rest/occurrence/get?key=148848897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154252,Specimen,,19:28.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809301,http://data.gbif.org/ws/rest/occurrence/get?key=395809301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84004,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296577,http://data.gbif.org/ws/rest/occurrence/get?key=204296577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59975,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296628,http://data.gbif.org/ws/rest/occurrence/get?key=204296628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17083,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296425,http://data.gbif.org/ws/rest/occurrence/get?key=204296425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83965,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296576,http://data.gbif.org/ws/rest/occurrence/get?key=204296576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169287,Specimen,,19:29.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809362,http://data.gbif.org/ws/rest/occurrence/get?key=395809362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36443,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848846,http://data.gbif.org/ws/rest/occurrence/get?key=148848846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45662,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182727,http://data.gbif.org/ws/rest/occurrence/get?key=43182727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45653,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182743,http://data.gbif.org/ws/rest/occurrence/get?key=43182743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45650,Specimen,,19:25.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182768,http://data.gbif.org/ws/rest/occurrence/get?key=43182768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38823,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848991,http://data.gbif.org/ws/rest/occurrence/get?key=148848991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147911,Specimen,,19:26.0,,,Vaccinium hirtum Thunb.,,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849091,http://data.gbif.org/ws/rest/occurrence/get?key=148849091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150751,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296598,http://data.gbif.org/ws/rest/occurrence/get?key=204296598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80151,Specimen,,19:27.0,,,Vaccinium hirtum Thunb.,Thunb.,Vaccinium hirtum Thunb.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296564,http://data.gbif.org/ws/rest/occurrence/get?key=204296564
