Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115423,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Hisonokawa,"Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,33.28,33.28,,44493,22,,,,,,,http://data.gbif.org/occurrences/204199478,http://data.gbif.org/ws/rest/occurrence/get?key=204199478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191069,Specimen,,23:57.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1100,,http://data.gbif.org/occurrences/177340285,http://data.gbif.org/ws/rest/occurrence/get?key=177340285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080436,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199539,http://data.gbif.org/ws/rest/occurrence/get?key=204199539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017161,Specimen,,23:59.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Okutani-kokuyurin,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199720,http://data.gbif.org/ws/rest/occurrence/get?key=204199720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191139,Specimen,,23:57.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177340287,http://data.gbif.org/ws/rest/occurrence/get?key=177340287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125184,Specimen,,24:00.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200002,http://data.gbif.org/ws/rest/occurrence/get?key=204200002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012525,Specimen,,24:00.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Awaga-mine,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199974,http://data.gbif.org/ws/rest/occurrence/get?key=204199974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113545,Specimen,,24:00.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hyonosen, Odanganaru","Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200019,http://data.gbif.org/ws/rest/occurrence/get?key=204200019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068604,Specimen,,23:59.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Shiso-gun, Chikusa-cho, Nishigochi",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199704,http://data.gbif.org/ws/rest/occurrence/get?key=204199704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145375,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Kyushu Univ. Miyazaki For.,Higashiusuki-gun,,Pref. Miyazaki:,Eastern Asia,Japan,32.21,32.21,,44132,22,,,,,,,http://data.gbif.org/occurrences/204199441,http://data.gbif.org/ws/rest/occurrence/get?key=204199441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200229,Specimen,,23:57.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1430,,,http://data.gbif.org/occurrences/177340296,http://data.gbif.org/ws/rest/occurrence/get?key=177340296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007606,Specimen,,23:59.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199893,http://data.gbif.org/ws/rest/occurrence/get?key=204199893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197120,Specimen,,23:57.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177340293,http://data.gbif.org/ws/rest/occurrence/get?key=177340293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154043,Specimen,,23:57.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Maniwa-gun, Kawakami-mura, Honkayabe, Maruyama",,Pref. Okayama:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199406,http://data.gbif.org/ws/rest/occurrence/get?key=204199406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054497,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Ashiu Kyoto Univ. Forest, Bunanoki Pass","Kitakuwada-gun, Miyama-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199472,http://data.gbif.org/ws/rest/occurrence/get?key=204199472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067719,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Kyudo(Tonogaike-Yu-bio)",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199536,http://data.gbif.org/ws/rest/occurrence/get?key=204199536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067717,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Kyudo(Tonogaike-Yu-bio)",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199534,http://data.gbif.org/ws/rest/occurrence/get?key=204199534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068748,Specimen,,24:00.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Sonae -- Ojiro-goe,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199944,http://data.gbif.org/ws/rest/occurrence/get?key=204199944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198723,Specimen,,23:57.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1600,,http://data.gbif.org/occurrences/177340295,http://data.gbif.org/ws/rest/occurrence/get?key=177340295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067555,Specimen,,23:57.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Gifu:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199408,http://data.gbif.org/ws/rest/occurrence/get?key=204199408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167770,Specimen,,23:59.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Oginosen(-Higashi tozanguchi), -- Hatto-gun,  Wakasa-cho","Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199899,http://data.gbif.org/ws/rest/occurrence/get?key=204199899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113647,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt. Hirasan,"Shiga-gun, Shiga-cho",,Pref. Shiga:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199507,http://data.gbif.org/ws/rest/occurrence/get?key=204199507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049095,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Adera National Forest,"Kiso-gun, Okuwa-mura",,Pref. Nagano:,Eastern Asia,Japan,35.41,35.41,,45215,44,,,,,,,http://data.gbif.org/occurrences/204199587,http://data.gbif.org/ws/rest/occurrence/get?key=204199587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161155,Specimen,,23:59.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Kirigataki,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199905,http://data.gbif.org/ws/rest/occurrence/get?key=204199905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122167,Specimen,,23:59.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199779,http://data.gbif.org/ws/rest/occurrence/get?key=204199779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205361,Specimen,,23:57.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/177340297,http://data.gbif.org/ws/rest/occurrence/get?key=177340297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052236,Specimen,,23:59.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Ozukkosan,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199884,http://data.gbif.org/ws/rest/occurrence/get?key=204199884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160733,Specimen,,23:58.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,Hodaka-cho,,Pref. Nagano:,Eastern Asia,Japan,36.19,36.19,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199579,http://data.gbif.org/ws/rest/occurrence/get?key=204199579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112783,Specimen,,47:34.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780161,http://data.gbif.org/ws/rest/occurrence/get?key=381780161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53379,Specimen,,47:31.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779875,http://data.gbif.org/ws/rest/occurrence/get?key=381779875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131065,Specimen,,47:35.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780262,http://data.gbif.org/ws/rest/occurrence/get?key=381780262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131070,Specimen,,47:35.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780267,http://data.gbif.org/ws/rest/occurrence/get?key=381780267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112779,Specimen,,47:34.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780157,http://data.gbif.org/ws/rest/occurrence/get?key=381780157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47087,Specimen,,47:31.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381779860,http://data.gbif.org/ws/rest/occurrence/get?key=381779860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47837,Specimen,,47:31.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381779871,http://data.gbif.org/ws/rest/occurrence/get?key=381779871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141217,Specimen,,47:38.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780461,http://data.gbif.org/ws/rest/occurrence/get?key=381780461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131062,Specimen,,47:35.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780259,http://data.gbif.org/ws/rest/occurrence/get?key=381780259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131069,Specimen,,47:35.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780266,http://data.gbif.org/ws/rest/occurrence/get?key=381780266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53378,Specimen,,47:31.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779874,http://data.gbif.org/ws/rest/occurrence/get?key=381779874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47529,Specimen,,47:31.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381779868,http://data.gbif.org/ws/rest/occurrence/get?key=381779868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112784,Specimen,,47:34.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780162,http://data.gbif.org/ws/rest/occurrence/get?key=381780162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142104,Specimen,,47:38.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Yaita-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780493,http://data.gbif.org/ws/rest/occurrence/get?key=381780493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36053,Specimen,,47:30.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381779780,http://data.gbif.org/ws/rest/occurrence/get?key=381779780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112785,Specimen,,47:34.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780163,http://data.gbif.org/ws/rest/occurrence/get?key=381780163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112780,Specimen,,47:34.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780158,http://data.gbif.org/ws/rest/occurrence/get?key=381780158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131063,Specimen,,47:35.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780260,http://data.gbif.org/ws/rest/occurrence/get?key=381780260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131066,Specimen,,47:35.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Ishikawa-gun Oguchimura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780263,http://data.gbif.org/ws/rest/occurrence/get?key=381780263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112786,Specimen,,47:34.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780164,http://data.gbif.org/ws/rest/occurrence/get?key=381780164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131067,Specimen,,47:35.0,,,Acer micranthum Sieb. et Zucc.,Sieb. et Zucc.,Acer micranthum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780264,http://data.gbif.org/ws/rest/occurrence/get?key=381780264
