Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6401,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093023,http://data.gbif.org/ws/rest/occurrence/get?key=238093023
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6397,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093019,http://data.gbif.org/ws/rest/occurrence/get?key=238093019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6400,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093022,http://data.gbif.org/ws/rest/occurrence/get?key=238093022
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6403,Specimen,,51:45.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093025,http://data.gbif.org/ws/rest/occurrence/get?key=238093025
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21626,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264941,http://data.gbif.org/ws/rest/occurrence/get?key=360264941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21638,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Yatugatake, Huzimi Town",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360264954,http://data.gbif.org/ws/rest/occurrence/get?key=360264954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21654,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Yuzawa Town,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264969,http://data.gbif.org/ws/rest/occurrence/get?key=360264969
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21657,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264972,http://data.gbif.org/ws/rest/occurrence/get?key=360264972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21602,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360264917,http://data.gbif.org/ws/rest/occurrence/get?key=360264917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21630,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264946,http://data.gbif.org/ws/rest/occurrence/get?key=360264946
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21646,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264961,http://data.gbif.org/ws/rest/occurrence/get?key=360264961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21636,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Situki County,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264952,http://data.gbif.org/ws/rest/occurrence/get?key=360264952
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21652,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264967,http://data.gbif.org/ws/rest/occurrence/get?key=360264967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21642,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264958,http://data.gbif.org/ws/rest/occurrence/get?key=360264958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21658,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264973,http://data.gbif.org/ws/rest/occurrence/get?key=360264973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21620,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360264935,http://data.gbif.org/ws/rest/occurrence/get?key=360264935
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21605,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360264920,http://data.gbif.org/ws/rest/occurrence/get?key=360264920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21624,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264939,http://data.gbif.org/ws/rest/occurrence/get?key=360264939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21641,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264957,http://data.gbif.org/ws/rest/occurrence/get?key=360264957
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21653,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264968,http://data.gbif.org/ws/rest/occurrence/get?key=360264968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21635,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264951,http://data.gbif.org/ws/rest/occurrence/get?key=360264951
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21647,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264962,http://data.gbif.org/ws/rest/occurrence/get?key=360264962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21616,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Hakone-yumoto,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264931,http://data.gbif.org/ws/rest/occurrence/get?key=360264931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21621,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360264936,http://data.gbif.org/ws/rest/occurrence/get?key=360264936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21643,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Mikawa,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264959,http://data.gbif.org/ws/rest/occurrence/get?key=360264959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21655,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Yuzawa Town,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264970,http://data.gbif.org/ws/rest/occurrence/get?key=360264970
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21598,Specimen,,24:06.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Myogi,Kanra County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264913,http://data.gbif.org/ws/rest/occurrence/get?key=360264913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21610,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264925,http://data.gbif.org/ws/rest/occurrence/get?key=360264925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21628,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Ontake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,35.892776,137.48056,,45317,84,,,,,3067,,http://data.gbif.org/occurrences/360264944,http://data.gbif.org/ws/rest/occurrence/get?key=360264944
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21625,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264940,http://data.gbif.org/ws/rest/occurrence/get?key=360264940
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21603,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360264918,http://data.gbif.org/ws/rest/occurrence/get?key=360264918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21618,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264933,http://data.gbif.org/ws/rest/occurrence/get?key=360264933
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21606,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360264921,http://data.gbif.org/ws/rest/occurrence/get?key=360264921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21614,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264929,http://data.gbif.org/ws/rest/occurrence/get?key=360264929
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21645,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264943,http://data.gbif.org/ws/rest/occurrence/get?key=360264943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21613,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264928,http://data.gbif.org/ws/rest/occurrence/get?key=360264928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21600,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264915,http://data.gbif.org/ws/rest/occurrence/get?key=360264915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21627,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264942,http://data.gbif.org/ws/rest/occurrence/get?key=360264942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21601,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264916,http://data.gbif.org/ws/rest/occurrence/get?key=360264916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21639,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264955,http://data.gbif.org/ws/rest/occurrence/get?key=360264955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21651,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264966,http://data.gbif.org/ws/rest/occurrence/get?key=360264966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21648,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264963,http://data.gbif.org/ws/rest/occurrence/get?key=360264963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21634,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264950,http://data.gbif.org/ws/rest/occurrence/get?key=360264950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21650,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264965,http://data.gbif.org/ws/rest/occurrence/get?key=360264965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21622,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264937,http://data.gbif.org/ws/rest/occurrence/get?key=360264937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21609,Specimen,,24:07.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264924,http://data.gbif.org/ws/rest/occurrence/get?key=360264924
