Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3086,JACM-PL3086,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035921,http://data.gbif.org/ws/rest/occurrence/get?key=238035921
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75018,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732673,http://data.gbif.org/ws/rest/occurrence/get?key=385732673
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70549,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331940,http://data.gbif.org/ws/rest/occurrence/get?key=295331940
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13041,JACM-PL13041,Specimen,,29:12.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036298,http://data.gbif.org/ws/rest/occurrence/get?key=238036298
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7648,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331717,http://data.gbif.org/ws/rest/occurrence/get?key=295331717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71929,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331984,http://data.gbif.org/ws/rest/occurrence/get?key=295331984
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL706,JACM-PL706,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035811,http://data.gbif.org/ws/rest/occurrence/get?key=238035811
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15848,Specimen,,43:10.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221487,http://data.gbif.org/ws/rest/occurrence/get?key=351221487
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7650,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,LEGUMINOSAE,Kummerowia,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240225,http://data.gbif.org/ws/rest/occurrence/get?key=188240225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76467,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732735,http://data.gbif.org/ws/rest/occurrence/get?key=385732735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76463,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732733,http://data.gbif.org/ws/rest/occurrence/get?key=385732733
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14351,Specimen,,43:10.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221409,http://data.gbif.org/ws/rest/occurrence/get?key=351221409
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11481,JACM-PL11481,Specimen,,29:11.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036247,http://data.gbif.org/ws/rest/occurrence/get?key=238036247
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76270,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732718,http://data.gbif.org/ws/rest/occurrence/get?key=385732718
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8935,JACM-PL8935,Specimen,,29:13.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754712,http://data.gbif.org/ws/rest/occurrence/get?key=393754712
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4222,JACM-PL4222,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035987,http://data.gbif.org/ws/rest/occurrence/get?key=238035987
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7655,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331718,http://data.gbif.org/ws/rest/occurrence/get?key=295331718
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71947,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331989,http://data.gbif.org/ws/rest/occurrence/get?key=295331989
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15443,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331812,http://data.gbif.org/ws/rest/occurrence/get?key=295331812
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5136,JACM-PL5136,Specimen,,29:11.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036027,http://data.gbif.org/ws/rest/occurrence/get?key=238036027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37525,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331922,http://data.gbif.org/ws/rest/occurrence/get?key=295331922
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3083,JACM-PL3083,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035918,http://data.gbif.org/ws/rest/occurrence/get?key=238035918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16044,JACM-PL16044,Specimen,,29:13.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754795,http://data.gbif.org/ws/rest/occurrence/get?key=393754795
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10214,JACM-PL10214,Specimen,,29:11.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036206,http://data.gbif.org/ws/rest/occurrence/get?key=238036206
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5395,JACM-PL5395,Specimen,,29:11.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036041,http://data.gbif.org/ws/rest/occurrence/get?key=238036041
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7647,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kozakuracho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240223,http://data.gbif.org/ws/rest/occurrence/get?key=188240223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79386,Specimen,,15:37.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732777,http://data.gbif.org/ws/rest/occurrence/get?key=385732777
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15844,Specimen,,43:10.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221486,http://data.gbif.org/ws/rest/occurrence/get?key=351221486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7661,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331724,http://data.gbif.org/ws/rest/occurrence/get?key=295331724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15444,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331815,http://data.gbif.org/ws/rest/occurrence/get?key=295331815
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81003,Specimen,,15:37.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732809,http://data.gbif.org/ws/rest/occurrence/get?key=385732809
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13885,JACM-PL13885,Specimen,,29:13.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754727,http://data.gbif.org/ws/rest/occurrence/get?key=393754727
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4950,JACM-PL4950,Specimen,,29:11.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036014,http://data.gbif.org/ws/rest/occurrence/get?key=238036014
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5263,JACM-PL5263,Specimen,,29:11.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036033,http://data.gbif.org/ws/rest/occurrence/get?key=238036033
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10482,JACM-PL10482,Specimen,,29:11.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036215,http://data.gbif.org/ws/rest/occurrence/get?key=238036215
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37397,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331917,http://data.gbif.org/ws/rest/occurrence/get?key=295331917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3087,JACM-PL3087,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035922,http://data.gbif.org/ws/rest/occurrence/get?key=238035922
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75480,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732679,http://data.gbif.org/ws/rest/occurrence/get?key=385732679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7658,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331721,http://data.gbif.org/ws/rest/occurrence/get?key=295331721
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13958,JACM-PL13958,Specimen,,29:12.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036319,http://data.gbif.org/ws/rest/occurrence/get?key=238036319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81053,Specimen,,15:37.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732810,http://data.gbif.org/ws/rest/occurrence/get?key=385732810
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3825,JACM-PL3825,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035962,http://data.gbif.org/ws/rest/occurrence/get?key=238035962
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3085,JACM-PL3085,Specimen,,29:10.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035920,http://data.gbif.org/ws/rest/occurrence/get?key=238035920
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7652,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240227,http://data.gbif.org/ws/rest/occurrence/get?key=188240227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7654,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,LEGUMINOSAE,Kummerowia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188240229,http://data.gbif.org/ws/rest/occurrence/get?key=188240229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7645,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331715,http://data.gbif.org/ws/rest/occurrence/get?key=295331715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7656,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331719,http://data.gbif.org/ws/rest/occurrence/get?key=295331719
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16045,JACM-PL16045,Specimen,,29:13.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754797,http://data.gbif.org/ws/rest/occurrence/get?key=393754797
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7659,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331722,http://data.gbif.org/ws/rest/occurrence/get?key=295331722
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4951,JACM-PL4951,Specimen,,29:11.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,,,Leguminosae,Kummerowia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036015,http://data.gbif.org/ws/rest/occurrence/get?key=238036015
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7660,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331723,http://data.gbif.org/ws/rest/occurrence/get?key=295331723
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71948,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331990,http://data.gbif.org/ws/rest/occurrence/get?key=295331990
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71913,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331979,http://data.gbif.org/ws/rest/occurrence/get?key=295331979
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7657,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331720,http://data.gbif.org/ws/rest/occurrence/get?key=295331720
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11406,Specimen,,43:09.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,117,,,http://data.gbif.org/occurrences/351221285,http://data.gbif.org/ws/rest/occurrence/get?key=351221285
