Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139526,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296969,http://data.gbif.org/ws/rest/occurrence/get?key=204296969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141686,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297156,http://data.gbif.org/ws/rest/occurrence/get?key=204297156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,716,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848939,http://data.gbif.org/ws/rest/occurrence/get?key=148848939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84150,Specimen,,19:41.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811296,http://data.gbif.org/ws/rest/occurrence/get?key=395811296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67181,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849058,http://data.gbif.org/ws/rest/occurrence/get?key=148849058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135485,Specimen,,19:37.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180817,http://data.gbif.org/ws/rest/occurrence/get?key=43180817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135490,Specimen,,19:37.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180864,http://data.gbif.org/ws/rest/occurrence/get?key=43180864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112878,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297087,http://data.gbif.org/ws/rest/occurrence/get?key=204297087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99203,Specimen,,19:41.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811340,http://data.gbif.org/ws/rest/occurrence/get?key=395811340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23556,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296797,http://data.gbif.org/ws/rest/occurrence/get?key=204296797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160267,Specimen,,19:41.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811491,http://data.gbif.org/ws/rest/occurrence/get?key=395811491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80389,Specimen,,19:41.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811283,http://data.gbif.org/ws/rest/occurrence/get?key=395811283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95871,Specimen,,19:41.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811329,http://data.gbif.org/ws/rest/occurrence/get?key=395811329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135487,Specimen,,19:37.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180788,http://data.gbif.org/ws/rest/occurrence/get?key=43180788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80308,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297215,http://data.gbif.org/ws/rest/occurrence/get?key=204297215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41546,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848860,http://data.gbif.org/ws/rest/occurrence/get?key=148848860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98431,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297147,http://data.gbif.org/ws/rest/occurrence/get?key=204297147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68903,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297211,http://data.gbif.org/ws/rest/occurrence/get?key=204297211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55861,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811190,http://data.gbif.org/ws/rest/occurrence/get?key=395811190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97445,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297057,http://data.gbif.org/ws/rest/occurrence/get?key=204297057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116999,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296825,http://data.gbif.org/ws/rest/occurrence/get?key=204296825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68523,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296851,http://data.gbif.org/ws/rest/occurrence/get?key=204296851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80156,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811278,http://data.gbif.org/ws/rest/occurrence/get?key=395811278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135493,Specimen,,19:37.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180844,http://data.gbif.org/ws/rest/occurrence/get?key=43180844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135492,Specimen,,19:37.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180835,http://data.gbif.org/ws/rest/occurrence/get?key=43180835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82769,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297079,http://data.gbif.org/ws/rest/occurrence/get?key=204297079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81524,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297220,http://data.gbif.org/ws/rest/occurrence/get?key=204297220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82068,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297014,http://data.gbif.org/ws/rest/occurrence/get?key=204297014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82768,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297078,http://data.gbif.org/ws/rest/occurrence/get?key=204297078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80831,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297219,http://data.gbif.org/ws/rest/occurrence/get?key=204297219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80513,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297002,http://data.gbif.org/ws/rest/occurrence/get?key=204297002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149770,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848933,http://data.gbif.org/ws/rest/occurrence/get?key=148848933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38494,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848979,http://data.gbif.org/ws/rest/occurrence/get?key=148848979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80838,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296855,http://data.gbif.org/ws/rest/occurrence/get?key=204296855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57013,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849040,http://data.gbif.org/ws/rest/occurrence/get?key=148849040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97836,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297172,http://data.gbif.org/ws/rest/occurrence/get?key=204297172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129557,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297150,http://data.gbif.org/ws/rest/occurrence/get?key=204297150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82619,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296801,http://data.gbif.org/ws/rest/occurrence/get?key=204296801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96132,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296941,http://data.gbif.org/ws/rest/occurrence/get?key=204296941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63548,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811223,http://data.gbif.org/ws/rest/occurrence/get?key=395811223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162995,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849108,http://data.gbif.org/ws/rest/occurrence/get?key=148849108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25733,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297048,http://data.gbif.org/ws/rest/occurrence/get?key=204297048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130258,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297197,http://data.gbif.org/ws/rest/occurrence/get?key=204297197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8742,Specimen,,19:40.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297200,http://data.gbif.org/ws/rest/occurrence/get?key=204297200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81037,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297009,http://data.gbif.org/ws/rest/occurrence/get?key=204297009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112782,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296985,http://data.gbif.org/ws/rest/occurrence/get?key=204296985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57012,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849039,http://data.gbif.org/ws/rest/occurrence/get?key=148849039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135486,Specimen,,19:37.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180859,http://data.gbif.org/ws/rest/occurrence/get?key=43180859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84834,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296935,http://data.gbif.org/ws/rest/occurrence/get?key=204296935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83275,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297140,http://data.gbif.org/ws/rest/occurrence/get?key=204297140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14528,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848791,http://data.gbif.org/ws/rest/occurrence/get?key=148848791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12252,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296885,http://data.gbif.org/ws/rest/occurrence/get?key=204296885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41545,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848859,http://data.gbif.org/ws/rest/occurrence/get?key=148848859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135489,Specimen,,19:37.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180796,http://data.gbif.org/ws/rest/occurrence/get?key=43180796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6972,Specimen,,19:38.0,,,Vicia hirsuta (L.) Gray,,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848757,http://data.gbif.org/ws/rest/occurrence/get?key=148848757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17085,Specimen,,19:39.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296838,http://data.gbif.org/ws/rest/occurrence/get?key=204296838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94860,Specimen,,19:41.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811327,http://data.gbif.org/ws/rest/occurrence/get?key=395811327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84415,Specimen,,19:41.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811301,http://data.gbif.org/ws/rest/occurrence/get?key=395811301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164429,Specimen,,19:42.0,,,Vicia hirsuta (L.) Gray,(L.) Gray,Vicia hirsuta (L.) Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811506,http://data.gbif.org/ws/rest/occurrence/get?key=395811506
