Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102841,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360955,http://data.gbif.org/ws/rest/occurrence/get?key=204360955
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5410,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895959,http://data.gbif.org/ws/rest/occurrence/get?key=623895959
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5391,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/623895940,http://data.gbif.org/ws/rest/occurrence/get?key=623895940
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5368,Specimen,,27:55.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895917,http://data.gbif.org/ws/rest/occurrence/get?key=623895917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102845,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360959,http://data.gbif.org/ws/rest/occurrence/get?key=204360959
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5388,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623895937,http://data.gbif.org/ws/rest/occurrence/get?key=623895937
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5393,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623895942,http://data.gbif.org/ws/rest/occurrence/get?key=623895942
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102844,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360958,http://data.gbif.org/ws/rest/occurrence/get?key=204360958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102832,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360946,http://data.gbif.org/ws/rest/occurrence/get?key=204360946
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102838,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360952,http://data.gbif.org/ws/rest/occurrence/get?key=204360952
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5386,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Yunotai shiraitonotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/623895935,http://data.gbif.org/ws/rest/occurrence/get?key=623895935
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5384,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,665,,,http://data.gbif.org/occurrences/623895933,http://data.gbif.org/ws/rest/occurrence/get?key=623895933
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5399,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/623895948,http://data.gbif.org/ws/rest/occurrence/get?key=623895948
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102849,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360963,http://data.gbif.org/ws/rest/occurrence/get?key=204360963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102842,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360956,http://data.gbif.org/ws/rest/occurrence/get?key=204360956
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5383,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623895932,http://data.gbif.org/ws/rest/occurrence/get?key=623895932
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5412,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895961,http://data.gbif.org/ws/rest/occurrence/get?key=623895961
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5390,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895939,http://data.gbif.org/ws/rest/occurrence/get?key=623895939
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5372,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Yoakejima Keikoku Tomaridaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/623895921,http://data.gbif.org/ws/rest/occurrence/get?key=623895921
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5367,Specimen,,27:55.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Kanazawanosakuato,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895916,http://data.gbif.org/ws/rest/occurrence/get?key=623895916
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5396,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Magi Omoriyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/623895945,http://data.gbif.org/ws/rest/occurrence/get?key=623895945
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5409,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/623895958,http://data.gbif.org/ws/rest/occurrence/get?key=623895958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102840,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360954,http://data.gbif.org/ws/rest/occurrence/get?key=204360954
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5369,Specimen,,27:55.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623895918,http://data.gbif.org/ws/rest/occurrence/get?key=623895918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102846,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360960,http://data.gbif.org/ws/rest/occurrence/get?key=204360960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102835,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360949,http://data.gbif.org/ws/rest/occurrence/get?key=204360949
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5374,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623895923,http://data.gbif.org/ws/rest/occurrence/get?key=623895923
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5377,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Yashioyama Botsumeki,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623895926,http://data.gbif.org/ws/rest/occurrence/get?key=623895926
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5406,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623895955,http://data.gbif.org/ws/rest/occurrence/get?key=623895955
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5414,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623895963,http://data.gbif.org/ws/rest/occurrence/get?key=623895963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102848,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360962,http://data.gbif.org/ws/rest/occurrence/get?key=204360962
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki,,,,00:00.0,MA,MA-Musci,17973-1,Specimen,,47:18.0,,,Plagiomnium maximoviczii (Lindb.) T. Kop.,(Lindb.) T. Kop.,Plagiomnium maximoviczii (Lindb.) T. Kop.,Plantae,,,,,Plagiomnium,JP,Japan,"Kyushu, Miyazaki-ken, Koyu-gun, Nishimera-son, Makinokuchi",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29460718,http://data.gbif.org/ws/rest/occurrence/get?key=29460718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030288,Specimen,,27:59.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Ichinomiya town, Fudou falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177374631,http://data.gbif.org/ws/rest/occurrence/get?key=177374631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030289,Specimen,,27:59.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Kouzuki town, Hiryu falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177374632,http://data.gbif.org/ws/rest/occurrence/get?key=177374632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38589,Specimen,,37:43.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380193081,http://data.gbif.org/ws/rest/occurrence/get?key=380193081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39109,Specimen,,37:43.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193194,http://data.gbif.org/ws/rest/occurrence/get?key=380193194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38151,Specimen,,37:42.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380192977,http://data.gbif.org/ws/rest/occurrence/get?key=380192977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38638,Specimen,,37:43.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380193094,http://data.gbif.org/ws/rest/occurrence/get?key=380193094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37989,Specimen,,37:42.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380192942,http://data.gbif.org/ws/rest/occurrence/get?key=380192942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38951,Specimen,,37:43.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193152,http://data.gbif.org/ws/rest/occurrence/get?key=380193152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40278,Specimen,,37:45.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193491,http://data.gbif.org/ws/rest/occurrence/get?key=380193491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38386,Specimen,,37:43.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193028,http://data.gbif.org/ws/rest/occurrence/get?key=380193028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38965,Specimen,,37:43.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380193156,http://data.gbif.org/ws/rest/occurrence/get?key=380193156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38284,Specimen,,37:42.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380193006,http://data.gbif.org/ws/rest/occurrence/get?key=380193006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39498,Specimen,,37:44.0,,,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,(Lindb.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J. Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380193288,http://data.gbif.org/ws/rest/occurrence/get?key=380193288
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161089,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42784417,http://data.gbif.org/ws/rest/occurrence/get?key=42784417
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161132,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784576,http://data.gbif.org/ws/rest/occurrence/get?key=42784576
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4805,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Aburai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/380062646,http://data.gbif.org/ws/rest/occurrence/get?key=380062646
