Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Kobayashi,,,,00:00.0,S,S-Vascular,S-C-1957,Specimen,,05:39.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,,Torreya,Japan,Japan,"Japan, Hondo, Kamakura, Prov. Sagami (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200535494,http://data.gbif.org/ws/rest/occurrence/get?key=200535494
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Siebold, P. F. von",s.n.,,,,K,Herbarium,K000287667,Specimen,,27:12.0,"Farjon, A.",00:00.0,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231826209,http://data.gbif.org/ws/rest/occurrence/get?key=231826209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15473,Specimen,,16:51.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335831,http://data.gbif.org/ws/rest/occurrence/get?key=295335831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36625,Specimen,,44:16.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387686494,http://data.gbif.org/ws/rest/occurrence/get?key=387686494
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14486,Specimen,,44:13.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230486,http://data.gbif.org/ws/rest/occurrence/get?key=351230486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16257,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251210,http://data.gbif.org/ws/rest/occurrence/get?key=188251210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16245,Specimen,,16:51.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335836,http://data.gbif.org/ws/rest/occurrence/get?key=295335836
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16247,Specimen,,16:49.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251191,http://data.gbif.org/ws/rest/occurrence/get?key=188251191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72340,Specimen,,16:52.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336061,http://data.gbif.org/ws/rest/occurrence/get?key=295336061
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16259,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251214,http://data.gbif.org/ws/rest/occurrence/get?key=188251214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,420,Specimen,,44:12.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Coniferophyta,,,TAXACEAE,Torreya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230212,http://data.gbif.org/ws/rest/occurrence/get?key=351230212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14393,Specimen,,44:13.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230483,http://data.gbif.org/ws/rest/occurrence/get?key=351230483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73853,Specimen,,16:52.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741838,http://data.gbif.org/ws/rest/occurrence/get?key=385741838
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16253,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251203,http://data.gbif.org/ws/rest/occurrence/get?key=188251203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16252,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251201,http://data.gbif.org/ws/rest/occurrence/get?key=188251201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82582,Specimen,,16:53.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742068,http://data.gbif.org/ws/rest/occurrence/get?key=385742068
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16249,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251195,http://data.gbif.org/ws/rest/occurrence/get?key=188251195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10169,Specimen,,44:12.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230342,http://data.gbif.org/ws/rest/occurrence/get?key=351230342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16254,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251205,http://data.gbif.org/ws/rest/occurrence/get?key=188251205
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29590,Specimen,,44:15.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,"Asakubo, Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351231058,http://data.gbif.org/ws/rest/occurrence/get?key=351231058
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16248,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251193,http://data.gbif.org/ws/rest/occurrence/get?key=188251193
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37549,Specimen,,16:51.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335931,http://data.gbif.org/ws/rest/occurrence/get?key=295335931
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16246,Specimen,,16:51.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335837,http://data.gbif.org/ws/rest/occurrence/get?key=295335837
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15472,Specimen,,16:51.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335830,http://data.gbif.org/ws/rest/occurrence/get?key=295335830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16250,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251197,http://data.gbif.org/ws/rest/occurrence/get?key=188251197
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16258,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251212,http://data.gbif.org/ws/rest/occurrence/get?key=188251212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11144,Specimen,,44:12.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230362,http://data.gbif.org/ws/rest/occurrence/get?key=351230362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,454,Specimen,,44:12.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Coniferophyta,,,TAXACEAE,Torreya,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230224,http://data.gbif.org/ws/rest/occurrence/get?key=351230224
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,421,Specimen,,44:12.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Coniferophyta,,,TAXACEAE,Torreya,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230213,http://data.gbif.org/ws/rest/occurrence/get?key=351230213
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16251,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251199,http://data.gbif.org/ws/rest/occurrence/get?key=188251199
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23512,Specimen,,44:14.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230861,http://data.gbif.org/ws/rest/occurrence/get?key=351230861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16244,Specimen,,16:51.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335835,http://data.gbif.org/ws/rest/occurrence/get?key=295335835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77218,Specimen,,16:52.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741923,http://data.gbif.org/ws/rest/occurrence/get?key=385741923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16255,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251207,http://data.gbif.org/ws/rest/occurrence/get?key=188251207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16256,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251209,http://data.gbif.org/ws/rest/occurrence/get?key=188251209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79136,Specimen,,16:52.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741939,http://data.gbif.org/ws/rest/occurrence/get?key=385741939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14967,Specimen,,44:13.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230500,http://data.gbif.org/ws/rest/occurrence/get?key=351230500
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,419,Specimen,,44:12.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Coniferophyta,,,TAXACEAE,Torreya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230211,http://data.gbif.org/ws/rest/occurrence/get?key=351230211
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36601,Specimen,,44:16.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Spermatophyta,,,TAXACEAE,Torreya,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387686493,http://data.gbif.org/ws/rest/occurrence/get?key=387686493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32909,Specimen,,16:50.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,TAXACEAE,Torreya,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251428,http://data.gbif.org/ws/rest/occurrence/get?key=188251428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82841,Specimen,,16:53.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742075,http://data.gbif.org/ws/rest/occurrence/get?key=385742075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16243,Specimen,,16:51.0,,,Torreya nucifera (L.) Siebold & Zucc.,(L.) Siebold & Zucc.,Torreya nucifera (L.) Siebold & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335834,http://data.gbif.org/ws/rest/occurrence/get?key=295335834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058243,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295949342,http://data.gbif.org/ws/rest/occurrence/get?key=295949342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058181,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295949245,http://data.gbif.org/ws/rest/occurrence/get?key=295949245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058179,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295949239,http://data.gbif.org/ws/rest/occurrence/get?key=295949239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058190,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295949255,http://data.gbif.org/ws/rest/occurrence/get?key=295949255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058228,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295949318,http://data.gbif.org/ws/rest/occurrence/get?key=295949318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058248,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295949351,http://data.gbif.org/ws/rest/occurrence/get?key=295949351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058196,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295949264,http://data.gbif.org/ws/rest/occurrence/get?key=295949264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058258,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295949370,http://data.gbif.org/ws/rest/occurrence/get?key=295949370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058195,Specimen,,31:54.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295949262,http://data.gbif.org/ws/rest/occurrence/get?key=295949262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058255,Specimen,,31:55.0,,,Torreya nucifera (L.) Siebold & Zucc.,,Torreya nucifera (L.) Siebold & Zucc.,Plantae,Pinophyta,,,TAXACEAE,Torreya,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295949363,http://data.gbif.org/ws/rest/occurrence/get?key=295949363
