Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19035,Specimen,,42:57.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219806,http://data.gbif.org/ws/rest/occurrence/get?key=351219806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83203,Specimen,,15:16.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729983,http://data.gbif.org/ws/rest/occurrence/get?key=385729983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29050,JACM-PL29050,Specimen,,28:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753063,http://data.gbif.org/ws/rest/occurrence/get?key=393753063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3144,Specimen,,42:56.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Sphenophyta,Sphenopsida,,EQUISETACEAE,Equisetum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219414,http://data.gbif.org/ws/rest/occurrence/get?key=351219414
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8837,JACM-PL8837,Specimen,,28:53.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033424,http://data.gbif.org/ws/rest/occurrence/get?key=238033424
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15301,JACM-PL15301,Specimen,,28:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752832,http://data.gbif.org/ws/rest/occurrence/get?key=393752832
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28060,JACM-PL28060,Specimen,,28:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753047,http://data.gbif.org/ws/rest/occurrence/get?key=393753047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83293,Specimen,,15:16.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729991,http://data.gbif.org/ws/rest/occurrence/get?key=385729991
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7005,Specimen,,15:13.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330274,http://data.gbif.org/ws/rest/occurrence/get?key=295330274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13612,Specimen,,42:57.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219614,http://data.gbif.org/ws/rest/occurrence/get?key=351219614
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75631,Specimen,,15:15.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729807,http://data.gbif.org/ws/rest/occurrence/get?key=385729807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103529,Specimen,,25:55.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295897374,http://data.gbif.org/ws/rest/occurrence/get?key=295897374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050245,Specimen,,25:53.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Hazawa,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234420889,http://data.gbif.org/ws/rest/occurrence/get?key=234420889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114139,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825005,http://data.gbif.org/ws/rest/occurrence/get?key=388825005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050247,Specimen,,25:53.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Higashimatano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234420891,http://data.gbif.org/ws/rest/occurrence/get?key=234420891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050238,Specimen,,25:52.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234420882,http://data.gbif.org/ws/rest/occurrence/get?key=234420882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050242,Specimen,,25:52.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234420886,http://data.gbif.org/ws/rest/occurrence/get?key=234420886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106747,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824953,http://data.gbif.org/ws/rest/occurrence/get?key=388824953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132396,Specimen,,25:57.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Kushiro-gun,, Kushiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825074,http://data.gbif.org/ws/rest/occurrence/get?key=388825074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126979,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Suttsu-gun, Kuromatsunai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825063,http://data.gbif.org/ws/rest/occurrence/get?key=388825063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050246,Specimen,,25:53.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234420890,http://data.gbif.org/ws/rest/occurrence/get?key=234420890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050240,Specimen,,25:52.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420884,http://data.gbif.org/ws/rest/occurrence/get?key=234420884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029368,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824830,http://data.gbif.org/ws/rest/occurrence/get?key=388824830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109499,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824971,http://data.gbif.org/ws/rest/occurrence/get?key=388824971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162747,Specimen,,25:57.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825110,http://data.gbif.org/ws/rest/occurrence/get?key=388825110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104947,Specimen,,25:55.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295897405,http://data.gbif.org/ws/rest/occurrence/get?key=295897405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050236,Specimen,,25:52.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Hayamajima,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234420880,http://data.gbif.org/ws/rest/occurrence/get?key=234420880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029377,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824836,http://data.gbif.org/ws/rest/occurrence/get?key=388824836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108485,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824964,http://data.gbif.org/ws/rest/occurrence/get?key=388824964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060966,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/295897654,http://data.gbif.org/ws/rest/occurrence/get?key=295897654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101636,Specimen,,25:55.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295897329,http://data.gbif.org/ws/rest/occurrence/get?key=295897329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050248,Specimen,,25:53.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234420892,http://data.gbif.org/ws/rest/occurrence/get?key=234420892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078258,Specimen,,25:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295897692,http://data.gbif.org/ws/rest/occurrence/get?key=295897692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050244,Specimen,,25:53.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Ikonobe-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234420888,http://data.gbif.org/ws/rest/occurrence/get?key=234420888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050237,Specimen,,25:52.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234420881,http://data.gbif.org/ws/rest/occurrence/get?key=234420881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050239,Specimen,,25:52.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234420883,http://data.gbif.org/ws/rest/occurrence/get?key=234420883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050241,Specimen,,25:52.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234420885,http://data.gbif.org/ws/rest/occurrence/get?key=234420885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050243,Specimen,,25:53.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Syake,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234420887,http://data.gbif.org/ws/rest/occurrence/get?key=234420887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35490,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732829,http://data.gbif.org/ws/rest/occurrence/get?key=237732829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3877,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Oidomari,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732525,http://data.gbif.org/ws/rest/occurrence/get?key=237732525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39799,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Hasunuma,Yamamoto-gun Hachiryuumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732877,http://data.gbif.org/ws/rest/occurrence/get?key=237732877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35493,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732832,http://data.gbif.org/ws/rest/occurrence/get?key=237732832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18008,Specimen,,40:23.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Mt. Tashirodake,Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030339,http://data.gbif.org/ws/rest/occurrence/get?key=624030339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49285,Specimen,,40:23.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Tsuzureko Higashimatasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030341,http://data.gbif.org/ws/rest/occurrence/get?key=624030341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18007,Specimen,,40:23.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030338,http://data.gbif.org/ws/rest/occurrence/get?key=624030338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3876,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732524,http://data.gbif.org/ws/rest/occurrence/get?key=237732524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3879,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Towadako,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732527,http://data.gbif.org/ws/rest/occurrence/get?key=237732527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3880,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Nishinomatasawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732528,http://data.gbif.org/ws/rest/occurrence/get?key=237732528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17680,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Takinosawa Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732749,http://data.gbif.org/ws/rest/occurrence/get?key=237732749
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49284,Specimen,,40:23.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kuromori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030340,http://data.gbif.org/ws/rest/occurrence/get?key=624030340
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18006,Specimen,,40:23.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Saimyoji,Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030337,http://data.gbif.org/ws/rest/occurrence/get?key=624030337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35492,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732831,http://data.gbif.org/ws/rest/occurrence/get?key=237732831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35491,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732830,http://data.gbif.org/ws/rest/occurrence/get?key=237732830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3878,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732526,http://data.gbif.org/ws/rest/occurrence/get?key=237732526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34746,Specimen,,40:19.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732815,http://data.gbif.org/ws/rest/occurrence/get?key=237732815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102692,Specimen,,22:38.0,,,Equisetum hyemale Linn.,Linn.,Equisetum hyemale Linn.,Plantae,,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43207781,http://data.gbif.org/ws/rest/occurrence/get?key=43207781
