Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,421,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Okitsu-Benzaiten,Katsuura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062025,http://data.gbif.org/ws/rest/occurrence/get?key=380062025
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1208,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062146,http://data.gbif.org/ws/rest/occurrence/get?key=380062146
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4632,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Shimomusata,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062556,http://data.gbif.org/ws/rest/occurrence/get?key=380062556
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16806,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037833,http://data.gbif.org/ws/rest/occurrence/get?key=624037833
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16582,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624037807,http://data.gbif.org/ws/rest/occurrence/get?key=624037807
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16539,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037800,http://data.gbif.org/ws/rest/occurrence/get?key=624037800
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16666,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037818,http://data.gbif.org/ws/rest/occurrence/get?key=624037818
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20945,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624038053,http://data.gbif.org/ws/rest/occurrence/get?key=624038053
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11785,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624037727,http://data.gbif.org/ws/rest/occurrence/get?key=624037727
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22509,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Abe,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038079,http://data.gbif.org/ws/rest/occurrence/get?key=624038079
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28033,Specimen,,21:30.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038255,http://data.gbif.org/ws/rest/occurrence/get?key=624038255
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31669,Specimen,,21:30.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038305,http://data.gbif.org/ws/rest/occurrence/get?key=624038305
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27726,Specimen,,21:30.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038225,http://data.gbif.org/ws/rest/occurrence/get?key=624038225
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17062,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Sougo,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037848,http://data.gbif.org/ws/rest/occurrence/get?key=624037848
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18007,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Ohtashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624037917,http://data.gbif.org/ws/rest/occurrence/get?key=624037917
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13433,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Heguri, Tenjin-go",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624037774,http://data.gbif.org/ws/rest/occurrence/get?key=624037774
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20918,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624038052,http://data.gbif.org/ws/rest/occurrence/get?key=624038052
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1173,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062128,http://data.gbif.org/ws/rest/occurrence/get?key=380062128
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4333,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Myoraku-ji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062399,http://data.gbif.org/ws/rest/occurrence/get?key=380062399
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11909,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624037743,http://data.gbif.org/ws/rest/occurrence/get?key=624037743
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,209,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061963,http://data.gbif.org/ws/rest/occurrence/get?key=380061963
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27694,Specimen,,21:30.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Tsujimori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038222,http://data.gbif.org/ws/rest/occurrence/get?key=624038222
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17030,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037842,http://data.gbif.org/ws/rest/occurrence/get?key=624037842
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22411,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Sakato-ichiba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038066,http://data.gbif.org/ws/rest/occurrence/get?key=624038066
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4170,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kano,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380062305,http://data.gbif.org/ws/rest/occurrence/get?key=380062305
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,507,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Minou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380062061,http://data.gbif.org/ws/rest/occurrence/get?key=380062061
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9861,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Teradai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037707,http://data.gbif.org/ws/rest/occurrence/get?key=624037707
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,484,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kano,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380062057,http://data.gbif.org/ws/rest/occurrence/get?key=380062057
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22534,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038082,http://data.gbif.org/ws/rest/occurrence/get?key=624038082
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18523,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037963,http://data.gbif.org/ws/rest/occurrence/get?key=624037963
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22563,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Abe,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038087,http://data.gbif.org/ws/rest/occurrence/get?key=624038087
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18077,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624037933,http://data.gbif.org/ws/rest/occurrence/get?key=624037933
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4824,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062656,http://data.gbif.org/ws/rest/occurrence/get?key=380062656
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4202,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Iwatomi,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062322,http://data.gbif.org/ws/rest/occurrence/get?key=380062322
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9966,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Ryukakuji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037720,http://data.gbif.org/ws/rest/occurrence/get?key=624037720
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18511,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Sikoma,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037962,http://data.gbif.org/ws/rest/occurrence/get?key=624037962
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17547,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,175,,,http://data.gbif.org/occurrences/624037880,http://data.gbif.org/ws/rest/occurrence/get?key=624037880
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24022,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Uego,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038101,http://data.gbif.org/ws/rest/occurrence/get?key=624038101
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22550,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038084,http://data.gbif.org/ws/rest/occurrence/get?key=624038084
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16641,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/624037817,http://data.gbif.org/ws/rest/occurrence/get?key=624037817
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16549,Specimen,,21:28.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624037803,http://data.gbif.org/ws/rest/occurrence/get?key=624037803
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22521,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Iidaka, Ushiku",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038081,http://data.gbif.org/ws/rest/occurrence/get?key=624038081
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27999,Specimen,,21:30.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038251,http://data.gbif.org/ws/rest/occurrence/get?key=624038251
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11807,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037728,http://data.gbif.org/ws/rest/occurrence/get?key=624037728
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4287,Specimen,,21:27.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062374,http://data.gbif.org/ws/rest/occurrence/get?key=380062374
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,161,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380061953,http://data.gbif.org/ws/rest/occurrence/get?key=380061953
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21755,Specimen,,21:29.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Nakamura-Shinden,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624038062,http://data.gbif.org/ws/rest/occurrence/get?key=624038062
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27816,Specimen,,21:30.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038237,http://data.gbif.org/ws/rest/occurrence/get?key=624038237
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,449,Specimen,,21:26.0,,,Plagiomnium acutum (Lindb.) T.J. Kop.,(Lind.) T.J. Kop.,Plagiomnium acutum (Lindb.) T.J. Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Okitsu-Benzaiten,Katsuura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062040,http://data.gbif.org/ws/rest/occurrence/get?key=380062040
