Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027014,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811630,http://data.gbif.org/ws/rest/occurrence/get?key=388811630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027002,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811615,http://data.gbif.org/ws/rest/occurrence/get?key=388811615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104398,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811743,http://data.gbif.org/ws/rest/occurrence/get?key=388811743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114327,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811766,http://data.gbif.org/ws/rest/occurrence/get?key=388811766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158558,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811836,http://data.gbif.org/ws/rest/occurrence/get?key=388811836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138519,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388811822,http://data.gbif.org/ws/rest/occurrence/get?key=388811822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054745,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811661,http://data.gbif.org/ws/rest/occurrence/get?key=388811661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127578,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811796,http://data.gbif.org/ws/rest/occurrence/get?key=388811796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026992,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811609,http://data.gbif.org/ws/rest/occurrence/get?key=388811609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104713,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811744,http://data.gbif.org/ws/rest/occurrence/get?key=388811744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026999,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811613,http://data.gbif.org/ws/rest/occurrence/get?key=388811613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052481,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Todomakeikoku, Kunimitu, Kamigoorichou, Akou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177349038,http://data.gbif.org/ws/rest/occurrence/get?key=177349038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206405,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Konogatawa, Mikatachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177349062,http://data.gbif.org/ws/rest/occurrence/get?key=177349062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024923,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Hara, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177349029,http://data.gbif.org/ws/rest/occurrence/get?key=177349029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194697,Specimen,,25:08.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Yabu-gun, Ohya-cho,  Yokoyuki - Heikega-naru.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177349913,http://data.gbif.org/ws/rest/occurrence/get?key=177349913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033710,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Kamimanganjichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177349033,http://data.gbif.org/ws/rest/occurrence/get?key=177349033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205501,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Nagisan, Nagi-cho, Katsuta-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177349055,http://data.gbif.org/ws/rest/occurrence/get?key=177349055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210445,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177349064,http://data.gbif.org/ws/rest/occurrence/get?key=177349064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176757,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Hizenbata, Kiritaki, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/177349042,http://data.gbif.org/ws/rest/occurrence/get?key=177349042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195116,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Akabana, Tantouchou, Izusi-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177349051,http://data.gbif.org/ws/rest/occurrence/get?key=177349051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199318,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"en route from Irikawa to Akazawadeai, Ootaki-mura, Chichibu-gun",,,Saitama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177349053,http://data.gbif.org/ws/rest/occurrence/get?key=177349053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205755,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Oodanganaru-Kobe Sansou, Hyonosen, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1070,1400,,http://data.gbif.org/occurrences/177349059,http://data.gbif.org/ws/rest/occurrence/get?key=177349059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192380,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Minousan, Aioi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177349050,http://data.gbif.org/ws/rest/occurrence/get?key=177349050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205595,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Kirihata, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177349057,http://data.gbif.org/ws/rest/occurrence/get?key=177349057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202474,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Mt. Hatsukayama, Kasita, Sanda City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,530,,http://data.gbif.org/occurrences/177349054,http://data.gbif.org/ws/rest/occurrence/get?key=177349054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126590,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Isiwara, Youkachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,360,,http://data.gbif.org/occurrences/177349041,http://data.gbif.org/ws/rest/occurrence/get?key=177349041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191039,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Nakama, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349046,http://data.gbif.org/ws/rest/occurrence/get?key=177349046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188293,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177349045,http://data.gbif.org/ws/rest/occurrence/get?key=177349045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188217,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Wakasugi, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177349044,http://data.gbif.org/ws/rest/occurrence/get?key=177349044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058945,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Kamimanganjichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177349040,http://data.gbif.org/ws/rest/occurrence/get?key=177349040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206877,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Hyodomeyama, Hikita, Akiruno City",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177349063,http://data.gbif.org/ws/rest/occurrence/get?key=177349063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031384,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Myoujinyama, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177349031,http://data.gbif.org/ws/rest/occurrence/get?key=177349031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058944,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Kamimanganjichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177349039,http://data.gbif.org/ws/rest/occurrence/get?key=177349039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206365,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Ueyamakougen, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,880,1000,,http://data.gbif.org/occurrences/177349061,http://data.gbif.org/ws/rest/occurrence/get?key=177349061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192137,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Itabamikeikoku, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/177349048,http://data.gbif.org/ws/rest/occurrence/get?key=177349048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027685,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Miyamakokuyuurin, Ono, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177349030,http://data.gbif.org/ws/rest/occurrence/get?key=177349030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051274,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Yuasa, Shimohongou, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,180,,http://data.gbif.org/occurrences/177349035,http://data.gbif.org/ws/rest/occurrence/get?key=177349035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051915,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Akasaikeikoku, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177349037,http://data.gbif.org/ws/rest/occurrence/get?key=177349037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191692,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Ikada - Tentaki Water Fall - Sugigasawa Highland, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177349047,http://data.gbif.org/ws/rest/occurrence/get?key=177349047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024858,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Tokura, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177349028,http://data.gbif.org/ws/rest/occurrence/get?key=177349028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205549,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Bouoka, Takenochou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177349056,http://data.gbif.org/ws/rest/occurrence/get?key=177349056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187854,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Hyounosen, Yokoyuki, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1150,,http://data.gbif.org/occurrences/177349043,http://data.gbif.org/ws/rest/occurrence/get?key=177349043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196384,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Sougenji, Kurodasyouchoujinai, Sougenji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177349052,http://data.gbif.org/ws/rest/occurrence/get?key=177349052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205655,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Kokenawa, Kamigoorichou, Akou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177349058,http://data.gbif.org/ws/rest/occurrence/get?key=177349058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051247,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Yuasa, Shimohongou, Mikazukichou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,180,,http://data.gbif.org/occurrences/177349034,http://data.gbif.org/ws/rest/occurrence/get?key=177349034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033241,Specimen,,25:06.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Mizotani,Nishikumon,  Ichinomiyachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177349032,http://data.gbif.org/ws/rest/occurrence/get?key=177349032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205757,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Oodanganaru-Kobe Sansou, Hyonosen, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1070,1400,,http://data.gbif.org/occurrences/177349060,http://data.gbif.org/ws/rest/occurrence/get?key=177349060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192188,Specimen,,25:07.0,,,Clinopodium micranthum (Regel) Hara var. micranthum,(Regel) Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,"Onzui, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177349049,http://data.gbif.org/ws/rest/occurrence/get?key=177349049
