Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53991,Specimen,,54:55.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851633,http://data.gbif.org/ws/rest/occurrence/get?key=381851633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114538,Specimen,,54:56.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851844,http://data.gbif.org/ws/rest/occurrence/get?key=381851844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43118,Specimen,,54:55.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851553,http://data.gbif.org/ws/rest/occurrence/get?key=381851553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18651,Specimen,,54:54.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851373,http://data.gbif.org/ws/rest/occurrence/get?key=381851373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114540,Specimen,,54:56.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851846,http://data.gbif.org/ws/rest/occurrence/get?key=381851846
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17028,Specimen,,46:18.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987800,http://data.gbif.org/ws/rest/occurrence/get?key=390987800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015655,Specimen,,23:22.0,,,Viola confusa subsp. nagasakiensis,,Viola confusa subsp. nagasakiensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505449,http://data.gbif.org/ws/rest/occurrence/get?key=323505449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017464,Specimen,,22:37.0,,,Viola confusa subsp. nagasakiensis,,Viola confusa subsp. nagasakiensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501036,http://data.gbif.org/ws/rest/occurrence/get?key=323501036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015836,Specimen,,23:51.0,,,Viola confusa subsp. nagasakiensis,,Viola confusa subsp. nagasakiensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507767,http://data.gbif.org/ws/rest/occurrence/get?key=323507767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059939,Specimen,,26:53.0,,,Viola confusa subsp. nagasakiensis,,Viola confusa subsp. nagasakiensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525007,http://data.gbif.org/ws/rest/occurrence/get?key=323525007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105346,Specimen,,17:17.0,,,Viola confusa subsp. nagasakiensis,,Viola confusa subsp. nagasakiensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heiso-cho, Iwao.",,,Hyogo,Eastern Asia,Japan,134.867,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323443440,http://data.gbif.org/ws/rest/occurrence/get?key=323443440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014229,Specimen,,23:50.0,,,Viola confusa subsp. nagasakiensis,,Viola confusa subsp. nagasakiensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Yamada, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507580,http://data.gbif.org/ws/rest/occurrence/get?key=323507580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075333,Specimen,,25:42.0,H.Ikeda,,Viola confusa subsp. nagasakiensis,,Viola confusa subsp. nagasakiensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Ishikawa Pref.; Shiramine, Shiramine-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/323518039,http://data.gbif.org/ws/rest/occurrence/get?key=323518039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058778,Specimen,,20:48.0,,,Viola confusa subsp. nagasakiensis,,Viola confusa subsp. nagasakiensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.9333,,,,,,,100,120,,http://data.gbif.org/occurrences/323482650,http://data.gbif.org/ws/rest/occurrence/get?key=323482650
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR39,Specimen,,12:23.0,,,Viola   minor   (Makino)  Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199296,http://data.gbif.org/ws/rest/occurrence/get?key=150199296
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR09,Specimen,,12:23.0,,,Viola  minor  (Makino)  Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Kitaku, Moji Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199297,http://data.gbif.org/ws/rest/occurrence/get?key=150199297
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000514,Specimen,,25:17.0,,,Viola minor,,Viola minor,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Violales,Violaceae,Viola,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840145,http://data.gbif.org/ws/rest/occurrence/get?key=126840145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25469,Specimen,,25:33.0,,,Viola minor (Mak.) Mak.,(Mak.) Mak.,Viola minor (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180194,http://data.gbif.org/ws/rest/occurrence/get?key=295180194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6278,Specimen,,25:32.0,,,Viola minor (Mak.) Mak.,(Mak.) Mak.,Viola minor (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180055,http://data.gbif.org/ws/rest/occurrence/get?key=295180055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5654,Specimen,,25:32.0,,,Viola minor (Mak.) Mak.,(Mak.) Mak.,Viola minor (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180050,http://data.gbif.org/ws/rest/occurrence/get?key=295180050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8624,Specimen,,25:32.0,,,Viola minor (Mak.) Mak.,(Mak.) Mak.,Viola minor (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Amano-yama,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180078,http://data.gbif.org/ws/rest/occurrence/get?key=295180078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67076,Specimen,,25:34.0,,,Viola minor (Mak.) Mak.,(Mak.) Mak.,Viola minor (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180485,http://data.gbif.org/ws/rest/occurrence/get?key=295180485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21110,Specimen,,25:32.0,,,Viola minor (Mak.) Mak.,(Mak.) Mak.,Viola minor (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180136,http://data.gbif.org/ws/rest/occurrence/get?key=295180136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24974,Specimen,,25:32.0,,,Viola minor (Mak.) Mak.,(Mak.) Mak.,Viola minor (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Ina-Jinja Shrine,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180170,http://data.gbif.org/ws/rest/occurrence/get?key=295180170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75388,Specimen,,25:34.0,,,Viola minor (Mak.) Mak.,,Viola minor (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180580,http://data.gbif.org/ws/rest/occurrence/get?key=295180580
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35690,Specimen,,58:47.0,,,Viola minor (Makino)  Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043048,http://data.gbif.org/ws/rest/occurrence/get?key=624043048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059934,Specimen,,36:01.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234497031,http://data.gbif.org/ws/rest/occurrence/get?key=234497031
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004975,Specimen,,36:01.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kurokawa,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2628,138.867,,45678,28,,,,170,170,,http://data.gbif.org/occurrences/234497172,http://data.gbif.org/ws/rest/occurrence/get?key=234497172
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011588,Specimen,,36:01.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Prefectural Office of Gunma,Otemachi-1chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3897,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295238307,http://data.gbif.org/ws/rest/occurrence/get?key=295238307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,743,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849291,http://data.gbif.org/ws/rest/occurrence/get?key=148849291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123221,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188844,http://data.gbif.org/ws/rest/occurrence/get?key=43188844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42189,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849220,http://data.gbif.org/ws/rest/occurrence/get?key=148849220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125696,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297828,http://data.gbif.org/ws/rest/occurrence/get?key=204297828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88903,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297792,http://data.gbif.org/ws/rest/occurrence/get?key=204297792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46817,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849361,http://data.gbif.org/ws/rest/occurrence/get?key=148849361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169288,Specimen,,19:46.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812046,http://data.gbif.org/ws/rest/occurrence/get?key=395812046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117106,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297333,http://data.gbif.org/ws/rest/occurrence/get?key=204297333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153979,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297292,http://data.gbif.org/ws/rest/occurrence/get?key=204297292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99314,Specimen,,19:45.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811867,http://data.gbif.org/ws/rest/occurrence/get?key=395811867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15778,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297689,http://data.gbif.org/ws/rest/occurrence/get?key=204297689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30797,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849184,http://data.gbif.org/ws/rest/occurrence/get?key=148849184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65532,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849248,http://data.gbif.org/ws/rest/occurrence/get?key=148849248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110330,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297713,http://data.gbif.org/ws/rest/occurrence/get?key=204297713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123226,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188862,http://data.gbif.org/ws/rest/occurrence/get?key=43188862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90658,Specimen,,19:45.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811826,http://data.gbif.org/ws/rest/occurrence/get?key=395811826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112100,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297636,http://data.gbif.org/ws/rest/occurrence/get?key=204297636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38450,Specimen,,19:43.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849322,http://data.gbif.org/ws/rest/occurrence/get?key=148849322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99156,Specimen,,19:45.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811857,http://data.gbif.org/ws/rest/occurrence/get?key=395811857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125070,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297825,http://data.gbif.org/ws/rest/occurrence/get?key=204297825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123224,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43188854,http://data.gbif.org/ws/rest/occurrence/get?key=43188854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130198,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297683,http://data.gbif.org/ws/rest/occurrence/get?key=204297683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97043,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297529,http://data.gbif.org/ws/rest/occurrence/get?key=204297529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160309,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297734,http://data.gbif.org/ws/rest/occurrence/get?key=204297734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113896,Specimen,,19:43.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297284,http://data.gbif.org/ws/rest/occurrence/get?key=204297284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81259,Specimen,,19:44.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297501,http://data.gbif.org/ws/rest/occurrence/get?key=204297501
