Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096603,Specimen,,29:40.0,,,Aster tripolium L.,,Aster tripolium L.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730973,http://data.gbif.org/ws/rest/occurrence/get?key=250730973
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096606,Specimen,,29:40.0,,,Aster tripolium L.,,Aster tripolium L.,,,,,Compositae,Aster,Japan,Japan,Iwagajama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730976,http://data.gbif.org/ws/rest/occurrence/get?key=250730976
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096605,Specimen,,29:40.0,,,Aster tripolium L.,,Aster tripolium L.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730975,http://data.gbif.org/ws/rest/occurrence/get?key=250730975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21779,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262693,http://data.gbif.org/ws/rest/occurrence/get?key=204262693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72213,Specimen,,12:05.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110733,http://data.gbif.org/ws/rest/occurrence/get?key=43110733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147233,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262278,http://data.gbif.org/ws/rest/occurrence/get?key=204262278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148512,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262279,http://data.gbif.org/ws/rest/occurrence/get?key=204262279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148501,Specimen,,12:06.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831967,http://data.gbif.org/ws/rest/occurrence/get?key=148831967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52461,Specimen,,12:07.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262760,http://data.gbif.org/ws/rest/occurrence/get?key=204262760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42686,Specimen,,12:05.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110748,http://data.gbif.org/ws/rest/occurrence/get?key=43110748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51599,Specimen,,12:06.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832095,http://data.gbif.org/ws/rest/occurrence/get?key=148832095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5145,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262259,http://data.gbif.org/ws/rest/occurrence/get?key=204262259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50713,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262733,http://data.gbif.org/ws/rest/occurrence/get?key=204262733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155508,Specimen,,12:06.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831971,http://data.gbif.org/ws/rest/occurrence/get?key=148831971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72217,Specimen,,12:05.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110737,http://data.gbif.org/ws/rest/occurrence/get?key=43110737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52705,Specimen,,12:06.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832098,http://data.gbif.org/ws/rest/occurrence/get?key=148832098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159369,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262284,http://data.gbif.org/ws/rest/occurrence/get?key=204262284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72215,Specimen,,12:05.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110739,http://data.gbif.org/ws/rest/occurrence/get?key=43110739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72216,Specimen,,12:05.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110744,http://data.gbif.org/ws/rest/occurrence/get?key=43110744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125862,Specimen,,12:06.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832169,http://data.gbif.org/ws/rest/occurrence/get?key=148832169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10126,Specimen,,12:05.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831789,http://data.gbif.org/ws/rest/occurrence/get?key=148831789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42685,Specimen,,12:05.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110775,http://data.gbif.org/ws/rest/occurrence/get?key=43110775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159405,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262716,http://data.gbif.org/ws/rest/occurrence/get?key=204262716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42684,Specimen,,12:05.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110752,http://data.gbif.org/ws/rest/occurrence/get?key=43110752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164100,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262305,http://data.gbif.org/ws/rest/occurrence/get?key=204262305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145729,Specimen,,12:06.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831965,http://data.gbif.org/ws/rest/occurrence/get?key=148831965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21780,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262694,http://data.gbif.org/ws/rest/occurrence/get?key=204262694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52646,Specimen,,12:05.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831896,http://data.gbif.org/ws/rest/occurrence/get?key=148831896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72214,Specimen,,12:05.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110776,http://data.gbif.org/ws/rest/occurrence/get?key=43110776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23638,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262289,http://data.gbif.org/ws/rest/occurrence/get?key=204262289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33898,Specimen,,12:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262307,http://data.gbif.org/ws/rest/occurrence/get?key=204262307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47282,Specimen,,16:10.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111150,http://data.gbif.org/ws/rest/occurrence/get?key=295111150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11095,Specimen,,16:04.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110001,http://data.gbif.org/ws/rest/occurrence/get?key=295110001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4316,Specimen,,16:02.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109610,http://data.gbif.org/ws/rest/occurrence/get?key=295109610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54539,Specimen,,16:11.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Oku-gun Ushimadocho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111402,http://data.gbif.org/ws/rest/occurrence/get?key=295111402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9251,Specimen,,16:04.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109933,http://data.gbif.org/ws/rest/occurrence/get?key=295109933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60893,Specimen,,16:11.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111571,http://data.gbif.org/ws/rest/occurrence/get?key=295111571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77264,Specimen,,16:14.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Bank of Yodo-gawa river,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111981,http://data.gbif.org/ws/rest/occurrence/get?key=295111981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11104,Specimen,,16:04.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110002,http://data.gbif.org/ws/rest/occurrence/get?key=295110002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60894,Specimen,,16:12.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111572,http://data.gbif.org/ws/rest/occurrence/get?key=295111572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40635,Specimen,,16:09.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Takasago-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110927,http://data.gbif.org/ws/rest/occurrence/get?key=295110927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11761,Specimen,,16:04.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110026,http://data.gbif.org/ws/rest/occurrence/get?key=295110026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31983,Specimen,,16:07.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110653,http://data.gbif.org/ws/rest/occurrence/get?key=295110653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47281,Specimen,,16:10.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111149,http://data.gbif.org/ws/rest/occurrence/get?key=295111149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23640,Specimen,,16:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Tomakomai,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110368,http://data.gbif.org/ws/rest/occurrence/get?key=295110368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60895,Specimen,,16:12.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111573,http://data.gbif.org/ws/rest/occurrence/get?key=295111573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26151,Specimen,,16:06.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110410,http://data.gbif.org/ws/rest/occurrence/get?key=295110410
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14735,Specimen,,02:12.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Aster,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411987,http://data.gbif.org/ws/rest/occurrence/get?key=415411987
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14740,Specimen,,02:12.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Aster,Japan,Japan,,Betsukai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411988,http://data.gbif.org/ws/rest/occurrence/get?key=415411988
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15489,Specimen,,45:20.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980831,http://data.gbif.org/ws/rest/occurrence/get?key=390980831
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15486,Specimen,,45:20.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980826,http://data.gbif.org/ws/rest/occurrence/get?key=390980826
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15485,Specimen,,45:20.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980825,http://data.gbif.org/ws/rest/occurrence/get?key=390980825
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15488,Specimen,,45:20.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980829,http://data.gbif.org/ws/rest/occurrence/get?key=390980829
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15487,Specimen,,45:20.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980828,http://data.gbif.org/ws/rest/occurrence/get?key=390980828
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15490,Specimen,,45:20.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980833,http://data.gbif.org/ws/rest/occurrence/get?key=390980833
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15491,Specimen,,45:20.0,,,Aster tripolium L.,L.,Aster tripolium L.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980834,http://data.gbif.org/ws/rest/occurrence/get?key=390980834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102700,Specimen,,22:31.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794923,http://data.gbif.org/ws/rest/occurrence/get?key=388794923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077717,Specimen,,22:31.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794904,http://data.gbif.org/ws/rest/occurrence/get?key=388794904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102699,Specimen,,22:31.0,,,Aster tripolium L.,,Aster tripolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794920,http://data.gbif.org/ws/rest/occurrence/get?key=388794920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104024,Specimen,,48:48.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787447,http://data.gbif.org/ws/rest/occurrence/get?key=381787447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104025,Specimen,,48:48.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787448,http://data.gbif.org/ws/rest/occurrence/get?key=381787448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125058,Specimen,,49:03.0,,,Aster tripolium L.inn.,L.inn.,Aster tripolium,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787773,http://data.gbif.org/ws/rest/occurrence/get?key=381787773
