Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9709,Specimen,,55:17.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082612,http://data.gbif.org/ws/rest/occurrence/get?key=380082612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9707,Specimen,,55:17.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082610,http://data.gbif.org/ws/rest/occurrence/get?key=380082610
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26639,Specimen,,55:17.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Woodsiaceae,Woodsia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248458,http://data.gbif.org/ws/rest/occurrence/get?key=699248458
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16069,Specimen,,17:00.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336248,http://data.gbif.org/ws/rest/occurrence/get?key=295336248
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,94961,Specimen,,16:59.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,WOODSIACEAE,Woodsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188253092,http://data.gbif.org/ws/rest/occurrence/get?key=188253092
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16066,Specimen,,17:00.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336246,http://data.gbif.org/ws/rest/occurrence/get?key=295336246
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28091,Specimen,,44:24.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,"between Hikagebara and Myouoh bashi, Hinate, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351232197,http://data.gbif.org/ws/rest/occurrence/get?key=351232197
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36662,Specimen,,44:25.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,"between Kannokawa hyutte and Hirogawara, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387687717,http://data.gbif.org/ws/rest/occurrence/get?key=387687717
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32852,Specimen,,44:24.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,"Miyagase, Kiyokawa Villege, Aikou District, Kanagawa Pref.",Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387687582,http://data.gbif.org/ws/rest/occurrence/get?key=387687582
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16067,Specimen,,16:58.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,WOODSIACEAE,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252852,http://data.gbif.org/ws/rest/occurrence/get?key=188252852
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16068,Specimen,,17:00.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336247,http://data.gbif.org/ws/rest/occurrence/get?key=295336247
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44127,Specimen,,16:59.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,WOODSIACEAE,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252984,http://data.gbif.org/ws/rest/occurrence/get?key=188252984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32973,Specimen,,44:24.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,"Nakatsugawa, Chichibu City, Saitama Pref.",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387687590,http://data.gbif.org/ws/rest/occurrence/get?key=387687590
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26388,Specimen,,44:23.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,"a logging road of Okuno, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/351232178,http://data.gbif.org/ws/rest/occurrence/get?key=351232178
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17407,Specimen,,44:22.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pterophyta,,,WOODSIACEAE,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232110,http://data.gbif.org/ws/rest/occurrence/get?key=351232110
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74890,Specimen,,17:00.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742999,http://data.gbif.org/ws/rest/occurrence/get?key=385742999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78950,Specimen,,17:01.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743136,http://data.gbif.org/ws/rest/occurrence/get?key=385743136
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P17834,Specimen,,02:48.0,,,Woodsia macrochlaena Mett. ex Kuhn,Kuhn,Woodsia macrochlaena Mett. ex Kuhn,,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, SKita-kamra-gun, Myoogi-machi, Mt. Myoogi, to summit of Hakuun-zan from Daimonji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264448,http://data.gbif.org/ws/rest/occurrence/get?key=2264448
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P17835,Specimen,,02:48.0,,,Woodsia macrochlaena Mett. ex Kuhn,Kuhn,Woodsia macrochlaena Mett. ex Kuhn,,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, Seta-gun, Hokkitsu-mura, Shimo-hakoda",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264449,http://data.gbif.org/ws/rest/occurrence/get?key=2264449
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P17833,Specimen,,02:48.0,,,Woodsia macrochlaena Mett. ex Kuhn,Kuhn,Woodsia macrochlaena Mett. ex Kuhn,,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, SKita-kamra-gun, Myoogi-machi, Mt. Myoogi, to Daimonji from Shrine",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264447,http://data.gbif.org/ws/rest/occurrence/get?key=2264447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7786,Specimen,,25:41.0,,,Woodsia macrochlaena Mett. ex Kuhn.,Mett. ex Kuhn.,Woodsia macrochlaena Mett. ex Kuhn.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181254,http://data.gbif.org/ws/rest/occurrence/get?key=295181254

