Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153649,Specimen,,14:30.0,,,Eriocaulon buergerianum Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836411,http://data.gbif.org/ws/rest/occurrence/get?key=148836411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153635,Specimen,,14:30.0,,,Eriocaulon buergerianum Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836398,http://data.gbif.org/ws/rest/occurrence/get?key=148836398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145297,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134469,http://data.gbif.org/ws/rest/occurrence/get?key=43134469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145235,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134485,http://data.gbif.org/ws/rest/occurrence/get?key=43134485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60171,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273644,http://data.gbif.org/ws/rest/occurrence/get?key=204273644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60153,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273693,http://data.gbif.org/ws/rest/occurrence/get?key=204273693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157119,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273680,http://data.gbif.org/ws/rest/occurrence/get?key=204273680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46146,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273643,http://data.gbif.org/ws/rest/occurrence/get?key=204273643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156531,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273742,http://data.gbif.org/ws/rest/occurrence/get?key=204273742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77897,Specimen,,14:30.0,,,Eriocaulon buergerianum Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836359,http://data.gbif.org/ws/rest/occurrence/get?key=148836359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145236,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134464,http://data.gbif.org/ws/rest/occurrence/get?key=43134464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46518,Specimen,,14:31.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273300,http://data.gbif.org/ws/rest/occurrence/get?key=204273300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156540,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273671,http://data.gbif.org/ws/rest/occurrence/get?key=204273671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47240,Specimen,,19:19.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,Showa-ike pond,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133558,http://data.gbif.org/ws/rest/occurrence/get?key=295133558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58566,Specimen,,19:19.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133663,http://data.gbif.org/ws/rest/occurrence/get?key=295133663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225037,Specimen,,19:17.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204378801,http://data.gbif.org/ws/rest/occurrence/get?key=204378801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225038,Specimen,,19:17.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378800,http://data.gbif.org/ws/rest/occurrence/get?key=204378800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107188,Specimen,,19:17.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204378802,http://data.gbif.org/ws/rest/occurrence/get?key=204378802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196198,Specimen,,25:49.0,,,Eriocaulon buergerianum Koernicke,Koernicke,Eriocaulon buergerianum Koernicke,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177355345,http://data.gbif.org/ws/rest/occurrence/get?key=177355345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205735,Specimen,,25:49.0,,,Eriocaulon buergerianum Koernicke,Koernicke,Eriocaulon buergerianum Koernicke,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177355346,http://data.gbif.org/ws/rest/occurrence/get?key=177355346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54485,Specimen,,19:19.0,,,Eriocaulon buergerianum Koernicke,Koernicke,Eriocaulon buergerianum Koernicke,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133629,http://data.gbif.org/ws/rest/occurrence/get?key=295133629

