Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150518,Specimen,,22:39.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796126,http://data.gbif.org/ws/rest/occurrence/get?key=388796126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151094,Specimen,,22:39.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388796128,http://data.gbif.org/ws/rest/occurrence/get?key=388796128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028376,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410895,http://data.gbif.org/ws/rest/occurrence/get?key=234410895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028359,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234410879,http://data.gbif.org/ws/rest/occurrence/get?key=234410879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028372,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410891,http://data.gbif.org/ws/rest/occurrence/get?key=234410891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028362,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410881,http://data.gbif.org/ws/rest/occurrence/get?key=234410881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028363,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410882,http://data.gbif.org/ws/rest/occurrence/get?key=234410882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079319,Specimen,,22:38.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245534867,http://data.gbif.org/ws/rest/occurrence/get?key=245534867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028364,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Shirayama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410883,http://data.gbif.org/ws/rest/occurrence/get?key=234410883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028379,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234410898,http://data.gbif.org/ws/rest/occurrence/get?key=234410898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028366,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Narachou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/234410885,http://data.gbif.org/ws/rest/occurrence/get?key=234410885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192621,Specimen,,22:39.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,"Shimotsuga-gun, , Iwahune-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796165,http://data.gbif.org/ws/rest/occurrence/get?key=388796165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028351,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234410872,http://data.gbif.org/ws/rest/occurrence/get?key=234410872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028380,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234410899,http://data.gbif.org/ws/rest/occurrence/get?key=234410899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028349,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410870,http://data.gbif.org/ws/rest/occurrence/get?key=234410870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028384,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Dai,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410903,http://data.gbif.org/ws/rest/occurrence/get?key=234410903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153482,Specimen,,22:39.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796140,http://data.gbif.org/ws/rest/occurrence/get?key=388796140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013902,Specimen,,22:38.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795933,http://data.gbif.org/ws/rest/occurrence/get?key=388795933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013900,Specimen,,22:38.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795929,http://data.gbif.org/ws/rest/occurrence/get?key=388795929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111194,Specimen,,22:38.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796057,http://data.gbif.org/ws/rest/occurrence/get?key=388796057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013903,Specimen,,22:38.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245530428,http://data.gbif.org/ws/rest/occurrence/get?key=245530428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028388,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410907,http://data.gbif.org/ws/rest/occurrence/get?key=234410907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163694,Specimen,,22:39.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796156,http://data.gbif.org/ws/rest/occurrence/get?key=388796156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028387,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Kaminakazato-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234410906,http://data.gbif.org/ws/rest/occurrence/get?key=234410906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028360,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Jinba,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234410880,http://data.gbif.org/ws/rest/occurrence/get?key=234410880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028375,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Komaoka,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234410894,http://data.gbif.org/ws/rest/occurrence/get?key=234410894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028381,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Ooikechou,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410900,http://data.gbif.org/ws/rest/occurrence/get?key=234410900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028370,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410889,http://data.gbif.org/ws/rest/occurrence/get?key=234410889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028347,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410868,http://data.gbif.org/ws/rest/occurrence/get?key=234410868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028385,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410904,http://data.gbif.org/ws/rest/occurrence/get?key=234410904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028358,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Nagura,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234410878,http://data.gbif.org/ws/rest/occurrence/get?key=234410878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159402,Specimen,,22:39.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Atractylodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/388796148,http://data.gbif.org/ws/rest/occurrence/get?key=388796148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028344,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Kamisouyagi,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410865,http://data.gbif.org/ws/rest/occurrence/get?key=234410865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028346,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234410867,http://data.gbif.org/ws/rest/occurrence/get?key=234410867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028383,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410902,http://data.gbif.org/ws/rest/occurrence/get?key=234410902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028355,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Aonohara,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234410876,http://data.gbif.org/ws/rest/occurrence/get?key=234410876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079318,Specimen,,22:38.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245534866,http://data.gbif.org/ws/rest/occurrence/get?key=245534866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028391,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410910,http://data.gbif.org/ws/rest/occurrence/get?key=234410910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028389,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410908,http://data.gbif.org/ws/rest/occurrence/get?key=234410908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028378,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234410897,http://data.gbif.org/ws/rest/occurrence/get?key=234410897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028348,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410869,http://data.gbif.org/ws/rest/occurrence/get?key=234410869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028365,Specimen,,22:37.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Atractylodes,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234410884,http://data.gbif.org/ws/rest/occurrence/get?key=234410884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2430,Specimen,,39:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730567,http://data.gbif.org/ws/rest/occurrence/get?key=237730567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27696,Specimen,,39:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731139,http://data.gbif.org/ws/rest/occurrence/get?key=237731139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38974,Specimen,,39:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731282,http://data.gbif.org/ws/rest/occurrence/get?key=237731282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47040,Specimen,,39:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731394,http://data.gbif.org/ws/rest/occurrence/get?key=237731394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38975,Specimen,,39:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731283,http://data.gbif.org/ws/rest/occurrence/get?key=237731283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38973,Specimen,,39:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731281,http://data.gbif.org/ws/rest/occurrence/get?key=237731281
