Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023421,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878011,http://data.gbif.org/ws/rest/occurrence/get?key=388878011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192940,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388878388,http://data.gbif.org/ws/rest/occurrence/get?key=388878388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023413,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878004,http://data.gbif.org/ws/rest/occurrence/get?key=388878004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9358,Specimen,,04:49.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143975734,http://data.gbif.org/ws/rest/occurrence/get?key=143975734
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175994,Specimen,,04:53.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143976475,http://data.gbif.org/ws/rest/occurrence/get?key=143976475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38400,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849318,http://data.gbif.org/ws/rest/occurrence/get?key=148849318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38567,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849327,http://data.gbif.org/ws/rest/occurrence/get?key=148849327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20227,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849156,http://data.gbif.org/ws/rest/occurrence/get?key=148849156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95025,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297523,http://data.gbif.org/ws/rest/occurrence/get?key=204297523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84805,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Aruki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849267,http://data.gbif.org/ws/rest/occurrence/get?key=148849267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115829,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297412,http://data.gbif.org/ws/rest/occurrence/get?key=204297412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160507,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297617,http://data.gbif.org/ws/rest/occurrence/get?key=204297617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123018,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187743,http://data.gbif.org/ws/rest/occurrence/get?key=43187743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35432,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849190,http://data.gbif.org/ws/rest/occurrence/get?key=148849190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159802,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297730,http://data.gbif.org/ws/rest/occurrence/get?key=204297730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130288,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297717,http://data.gbif.org/ws/rest/occurrence/get?key=204297717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110640,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811897,http://data.gbif.org/ws/rest/occurrence/get?key=395811897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123016,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187750,http://data.gbif.org/ws/rest/occurrence/get?key=43187750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152856,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297606,http://data.gbif.org/ws/rest/occurrence/get?key=204297606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123017,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187767,http://data.gbif.org/ws/rest/occurrence/get?key=43187767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35067,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297821,http://data.gbif.org/ws/rest/occurrence/get?key=204297821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91812,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297398,http://data.gbif.org/ws/rest/occurrence/get?key=204297398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95260,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297667,http://data.gbif.org/ws/rest/occurrence/get?key=204297667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145667,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297334,http://data.gbif.org/ws/rest/occurrence/get?key=204297334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81265,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849266,http://data.gbif.org/ws/rest/occurrence/get?key=148849266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81418,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811806,http://data.gbif.org/ws/rest/occurrence/get?key=395811806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20182,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297257,http://data.gbif.org/ws/rest/occurrence/get?key=204297257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95327,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297526,http://data.gbif.org/ws/rest/occurrence/get?key=204297526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123019,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187731,http://data.gbif.org/ws/rest/occurrence/get?key=43187731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38779,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849335,http://data.gbif.org/ws/rest/occurrence/get?key=148849335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99300,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811863,http://data.gbif.org/ws/rest/occurrence/get?key=395811863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82740,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297632,http://data.gbif.org/ws/rest/occurrence/get?key=204297632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46923,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811677,http://data.gbif.org/ws/rest/occurrence/get?key=395811677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123020,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187745,http://data.gbif.org/ws/rest/occurrence/get?key=43187745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123011,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187761,http://data.gbif.org/ws/rest/occurrence/get?key=43187761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123013,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187717,http://data.gbif.org/ws/rest/occurrence/get?key=43187717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42815,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187733,http://data.gbif.org/ws/rest/occurrence/get?key=43187733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80921,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297316,http://data.gbif.org/ws/rest/occurrence/get?key=204297316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151288,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297585,http://data.gbif.org/ws/rest/occurrence/get?key=204297585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115174,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811913,http://data.gbif.org/ws/rest/occurrence/get?key=395811913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42183,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849214,http://data.gbif.org/ws/rest/occurrence/get?key=148849214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163247,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297427,http://data.gbif.org/ws/rest/occurrence/get?key=204297427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66003,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811743,http://data.gbif.org/ws/rest/occurrence/get?key=395811743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3794,Specimen,,19:43.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297255,http://data.gbif.org/ws/rest/occurrence/get?key=204297255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95169,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297524,http://data.gbif.org/ws/rest/occurrence/get?key=204297524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159801,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297729,http://data.gbif.org/ws/rest/occurrence/get?key=204297729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98367,Specimen,,19:44.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297669,http://data.gbif.org/ws/rest/occurrence/get?key=204297669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123014,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187724,http://data.gbif.org/ws/rest/occurrence/get?key=43187724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123015,Specimen,,19:42.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187756,http://data.gbif.org/ws/rest/occurrence/get?key=43187756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169516,Specimen,,19:46.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812048,http://data.gbif.org/ws/rest/occurrence/get?key=395812048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63533,Specimen,,19:45.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811734,http://data.gbif.org/ws/rest/occurrence/get?key=395811734
