Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2797,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43670417,http://data.gbif.org/ws/rest/occurrence/get?key=43670417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2804,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670433,http://data.gbif.org/ws/rest/occurrence/get?key=43670433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011693,Specimen,,25:33.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,Japan,Japan,"SHIKOKU, Ehime Pref., Mt.Ishizuchi, Ishizuchi mountain chain",,,Ehime,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177353960,http://data.gbif.org/ws/rest/occurrence/get?key=177353960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011782,Specimen,,25:33.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,Japan,Japan,"HONSYU, Toyama Pref., Mt.Tateyama(Midagahara)",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1890,,http://data.gbif.org/occurrences/177353966,http://data.gbif.org/ws/rest/occurrence/get?key=177353966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011786,Specimen,,25:33.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,Japan,Japan,"HONSYU, Toyama Pref., Mt.Tateyama(en route from Mt.Murodou to Mt.Jyoudo)",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2500,,http://data.gbif.org/occurrences/177353968,http://data.gbif.org/ws/rest/occurrence/get?key=177353968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010852,Specimen,,25:33.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,Japan,Japan,"HONSYU, Nara Pref., Mt.Odaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177353945,http://data.gbif.org/ws/rest/occurrence/get?key=177353945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028623,Specimen,,25:33.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,Japan,Japan,"Jumonji pass, Minamisaku district, Nagano Prefecture",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354117,http://data.gbif.org/ws/rest/occurrence/get?key=177354117
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-80,Specimen,,41:20.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,JP,Japan,Fukuoka Prefecture,,,,Eastern Asia,Spain,,,,,,,,,,1000,,http://data.gbif.org/occurrences/29492734,http://data.gbif.org/ws/rest/occurrence/get?key=29492734
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-72,Specimen,,41:16.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,JP,Japan,Nagano Prefecture: Mt. Kisokoma,,,,Eastern Asia,Spain,,,,,,,,,,2000,,http://data.gbif.org/occurrences/29491930,http://data.gbif.org/ws/rest/occurrence/get?key=29491930
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-67,Specimen,,41:21.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,JP,Japan,Kiushiu. Kumamoto: Mt. Ichifusa,,,,Eastern Asia,Spain,,,,,,,,,,1700,,http://data.gbif.org/occurrences/29492839,http://data.gbif.org/ws/rest/occurrence/get?key=29492839
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-97,Specimen,,41:21.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,JP,Japan,"J?monji pass, Manamisaku distric, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29492870,http://data.gbif.org/ws/rest/occurrence/get?key=29492870
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-15,Specimen,,41:19.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,,,,,Diplophyllum,JP,Japan,"Shino-ike, Mt. Ontake, Nagano-ken",,,,Eastern Asia,Spain,,,,,,,,,,2700,,http://data.gbif.org/occurrences/29492436,http://data.gbif.org/ws/rest/occurrence/get?key=29492436
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4400,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380092256,http://data.gbif.org/ws/rest/occurrence/get?key=380092256
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4396,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380092252,http://data.gbif.org/ws/rest/occurrence/get?key=380092252
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4414,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380092270,http://data.gbif.org/ws/rest/occurrence/get?key=380092270
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4419,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Otakizawa,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380092275,http://data.gbif.org/ws/rest/occurrence/get?key=380092275
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4393,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092249,http://data.gbif.org/ws/rest/occurrence/get?key=380092249
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4409,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380092265,http://data.gbif.org/ws/rest/occurrence/get?key=380092265
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4403,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380092259,http://data.gbif.org/ws/rest/occurrence/get?key=380092259
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4399,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380092255,http://data.gbif.org/ws/rest/occurrence/get?key=380092255
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4422,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092278,http://data.gbif.org/ws/rest/occurrence/get?key=380092278
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4411,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kurikoma Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/380092267,http://data.gbif.org/ws/rest/occurrence/get?key=380092267
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4424,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092280,http://data.gbif.org/ws/rest/occurrence/get?key=380092280
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4418,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/380092274,http://data.gbif.org/ws/rest/occurrence/get?key=380092274
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4392,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380092248,http://data.gbif.org/ws/rest/occurrence/get?key=380092248
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4404,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Akakurazawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380092260,http://data.gbif.org/ws/rest/occurrence/get?key=380092260
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1741,Specimen,,55:15.0,,,Diplophyllum albicans (L.) Dumort.,(L.) Dumort.,Diplophyllum albicans (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557028,http://data.gbif.org/ws/rest/occurrence/get?key=353557028
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4426,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380092282,http://data.gbif.org/ws/rest/occurrence/get?key=380092282
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4394,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092250,http://data.gbif.org/ws/rest/occurrence/get?key=380092250
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4420,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1560,,,http://data.gbif.org/occurrences/380092276,http://data.gbif.org/ws/rest/occurrence/get?key=380092276
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4425,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/380092281,http://data.gbif.org/ws/rest/occurrence/get?key=380092281
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2676,Specimen,,55:16.0,,,Diplophyllum albicans (L.) Dumort.,(L.) Dumort.,Diplophyllum albicans (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557672,http://data.gbif.org/ws/rest/occurrence/get?key=353557672
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4423,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/380092279,http://data.gbif.org/ws/rest/occurrence/get?key=380092279
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4405,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/380092261,http://data.gbif.org/ws/rest/occurrence/get?key=380092261
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4407,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380092263,http://data.gbif.org/ws/rest/occurrence/get?key=380092263
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4390,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380092246,http://data.gbif.org/ws/rest/occurrence/get?key=380092246
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4412,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092268,http://data.gbif.org/ws/rest/occurrence/get?key=380092268
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4415,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380092271,http://data.gbif.org/ws/rest/occurrence/get?key=380092271
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4401,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Utto Ninotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380092257,http://data.gbif.org/ws/rest/occurrence/get?key=380092257
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4408,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/380092264,http://data.gbif.org/ws/rest/occurrence/get?key=380092264
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4398,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092254,http://data.gbif.org/ws/rest/occurrence/get?key=380092254
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4397,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Tsuyukuma Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380092253,http://data.gbif.org/ws/rest/occurrence/get?key=380092253
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4416,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380092272,http://data.gbif.org/ws/rest/occurrence/get?key=380092272
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1740,Specimen,,55:15.0,,,Diplophyllum albicans (L.) Dumort.,(L.) Dumort.,Diplophyllum albicans (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557026,http://data.gbif.org/ws/rest/occurrence/get?key=353557026
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4421,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380092277,http://data.gbif.org/ws/rest/occurrence/get?key=380092277
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4417,Specimen,,27:40.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092273,http://data.gbif.org/ws/rest/occurrence/get?key=380092273
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4406,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380092262,http://data.gbif.org/ws/rest/occurrence/get?key=380092262
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4402,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Mt. Hachimantai O-numa marsh,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380092258,http://data.gbif.org/ws/rest/occurrence/get?key=380092258
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4391,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092247,http://data.gbif.org/ws/rest/occurrence/get?key=380092247
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4395,Specimen,,27:39.0,,,Diplophyllum albicans (L.) Dumort.,,Diplophyllum albicans (L.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Scapaniaceae,Diplophyllum,Japan,Japan,Sumikawa ~ Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380092251,http://data.gbif.org/ws/rest/occurrence/get?key=380092251
