Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2272,Specimen,,37:43.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,(Buchen.) Ohwi,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Luzula,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183587,http://data.gbif.org/ws/rest/occurrence/get?key=380183587
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2273,Specimen,,37:43.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,(Buchen.) Ohwi,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Luzula,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183588,http://data.gbif.org/ws/rest/occurrence/get?key=380183588
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2270,Specimen,,37:43.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,(Buchen.) Ohwi,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Luzula,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183585,http://data.gbif.org/ws/rest/occurrence/get?key=380183585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225028,Specimen,,20:47.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383363,http://data.gbif.org/ws/rest/occurrence/get?key=204383363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159635,Specimen,,20:47.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6246,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383366,http://data.gbif.org/ws/rest/occurrence/get?key=204383366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25088,Specimen,,20:49.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Mt. Mikawa-yama N foot,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145938,http://data.gbif.org/ws/rest/occurrence/get?key=295145938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244798,Specimen,,20:47.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383365,http://data.gbif.org/ws/rest/occurrence/get?key=204383365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225026,Specimen,,20:47.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383368,http://data.gbif.org/ws/rest/occurrence/get?key=204383368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158961,Specimen,,20:47.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383367,http://data.gbif.org/ws/rest/occurrence/get?key=204383367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62456,Specimen,,20:50.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146160,http://data.gbif.org/ws/rest/occurrence/get?key=295146160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62437,Specimen,,20:50.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146159,http://data.gbif.org/ws/rest/occurrence/get?key=295146159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225027,Specimen,,20:47.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383364,http://data.gbif.org/ws/rest/occurrence/get?key=204383364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63460,Specimen,,20:47.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383362,http://data.gbif.org/ws/rest/occurrence/get?key=204383362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62468,Specimen,,20:50.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Taka-gun Kami-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146161,http://data.gbif.org/ws/rest/occurrence/get?key=295146161
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9001,Specimen,,45:53.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401052,http://data.gbif.org/ws/rest/occurrence/get?key=287401052
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2606,Specimen,,45:52.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E. Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Oki-gun,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398493,http://data.gbif.org/ws/rest/occurrence/get?key=204398493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31510,Specimen,,15:48.0,,,Luzula plumosa E..Mey. var. macrocarpa (Buchenau) Ohwi,E..Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332149,http://data.gbif.org/ws/rest/occurrence/get?key=295332149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31508,Specimen,,15:48.0,,,Luzula plumosa E..Mey. var. macrocarpa (Buchenau) Ohwi,E..Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332147,http://data.gbif.org/ws/rest/occurrence/get?key=295332147
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81643,Specimen,,15:50.0,,,Luzula plumosa E..Mey. var. macrocarpa (Buchenau) Ohwi,E..Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734430,http://data.gbif.org/ws/rest/occurrence/get?key=385734430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80561,Specimen,,15:50.0,,,Luzula plumosa E..Mey. var. macrocarpa (Buchenau) Ohwi,E..Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734398,http://data.gbif.org/ws/rest/occurrence/get?key=385734398
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82066,Specimen,,15:50.0,,,Luzula plumosa E..Mey. var. macrocarpa (Buchenau) Ohwi,E..Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734447,http://data.gbif.org/ws/rest/occurrence/get?key=385734447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74537,Specimen,,15:49.0,,,Luzula plumosa E..Mey. var. macrocarpa (Buchenau) Ohwi,E..Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734161,http://data.gbif.org/ws/rest/occurrence/get?key=385734161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81644,Specimen,,15:50.0,,,Luzula plumosa E..Mey. var. macrocarpa (Buchenau) Ohwi,E..Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734432,http://data.gbif.org/ws/rest/occurrence/get?key=385734432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31509,Specimen,,15:48.0,,,Luzula plumosa E..Mey. var. macrocarpa (Buchenau) Ohwi,E..Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332148,http://data.gbif.org/ws/rest/occurrence/get?key=295332148
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9892,JACM-PL9892,Specimen,,29:17.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755272,http://data.gbif.org/ws/rest/occurrence/get?key=393755272
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12527,JACM-PL12527,Specimen,,29:16.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037253,http://data.gbif.org/ws/rest/occurrence/get?key=238037253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30465,JACM-PL30465,Specimen,,29:18.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755463,http://data.gbif.org/ws/rest/occurrence/get?key=393755463
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12267,JACM-PL12267,Specimen,,29:16.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037241,http://data.gbif.org/ws/rest/occurrence/get?key=238037241
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,867,Specimen,,43:18.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,E.May.,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222936,http://data.gbif.org/ws/rest/occurrence/get?key=351222936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17723,JACM-PL17723,Specimen,,29:17.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037393,http://data.gbif.org/ws/rest/occurrence/get?key=238037393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,866,Specimen,,43:18.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,E.May.,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222935,http://data.gbif.org/ws/rest/occurrence/get?key=351222935
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16989,JACM-PL16989,Specimen,,29:18.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755307,http://data.gbif.org/ws/rest/occurrence/get?key=393755307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7682,JACM-PL7682,Specimen,,29:17.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755255,http://data.gbif.org/ws/rest/occurrence/get?key=393755255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32274,Specimen,,43:21.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,E.May.,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"Maedo-bashi,Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387676900,http://data.gbif.org/ws/rest/occurrence/get?key=387676900
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12123,JACM-PL12123,Specimen,,29:17.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755274,http://data.gbif.org/ws/rest/occurrence/get?key=393755274
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24756,JACM-PL24756,Specimen,,29:17.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037503,http://data.gbif.org/ws/rest/occurrence/get?key=238037503
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6568,JACM-PL6568,Specimen,,29:15.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037006,http://data.gbif.org/ws/rest/occurrence/get?key=238037006
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24200,JACM-PL24200,Specimen,,29:17.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037490,http://data.gbif.org/ws/rest/occurrence/get?key=238037490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28963,JACM-PL28963,Specimen,,29:18.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755460,http://data.gbif.org/ws/rest/occurrence/get?key=393755460
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24878,JACM-PL24878,Specimen,,29:17.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037505,http://data.gbif.org/ws/rest/occurrence/get?key=238037505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13255,JACM-PL13255,Specimen,,29:16.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037285,http://data.gbif.org/ws/rest/occurrence/get?key=238037285
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18233,Specimen,,43:19.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,E.May.,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223417,http://data.gbif.org/ws/rest/occurrence/get?key=351223417
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9891,JACM-PL9891,Specimen,,29:17.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755271,http://data.gbif.org/ws/rest/occurrence/get?key=393755271
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9830,JACM-PL9830,Specimen,,29:16.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037129,http://data.gbif.org/ws/rest/occurrence/get?key=238037129
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6716,JACM-PL6716,Specimen,,29:15.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,,,Juncaceae,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037012,http://data.gbif.org/ws/rest/occurrence/get?key=238037012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38838,Specimen,,43:22.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,E.May.,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"Zuibaiji Oaza, Maebaru City, Hukuoka Pref.",Maebaru-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387677166,http://data.gbif.org/ws/rest/occurrence/get?key=387677166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106286,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918678,http://data.gbif.org/ws/rest/occurrence/get?key=295918678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068998,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918523,http://data.gbif.org/ws/rest/occurrence/get?key=295918523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069003,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918532,http://data.gbif.org/ws/rest/occurrence/get?key=295918532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068986,Specimen,,27:53.0,,,Luzula plumosa E.May. var. macrocarpa (Buchen) Ohwi,,Luzula plumosa var. macrocarpa (Buchen) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918497,http://data.gbif.org/ws/rest/occurrence/get?key=295918497
