Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17346,Specimen,,15:10.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330025,http://data.gbif.org/ws/rest/occurrence/get?key=295330025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17340,Specimen,,15:10.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330011,http://data.gbif.org/ws/rest/occurrence/get?key=295330011
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73477,Specimen,,15:11.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729286,http://data.gbif.org/ws/rest/occurrence/get?key=385729286
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76719,Specimen,,15:11.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729404,http://data.gbif.org/ws/rest/occurrence/get?key=385729404
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73476,Specimen,,15:11.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729284,http://data.gbif.org/ws/rest/occurrence/get?key=385729284
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70553,Specimen,,15:10.0,,,Echinochloa oryzicola (Vasinger) Vasinger,(Vasinger) Vasinger,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Echinochloa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330158,http://data.gbif.org/ws/rest/occurrence/get?key=295330158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114772,Specimen,,25:43.0,,,Echinochloa oryzicola (Vasinger) Vasinger,,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823140,http://data.gbif.org/ws/rest/occurrence/get?key=388823140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103241,Specimen,,25:42.0,,,Echinochloa oryzicola (Vasinger) Vasinger,,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823071,http://data.gbif.org/ws/rest/occurrence/get?key=388823071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113697,Specimen,,25:43.0,,,Echinochloa oryzicola (Vasinger) Vasinger,,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823127,http://data.gbif.org/ws/rest/occurrence/get?key=388823127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114792,Specimen,,25:43.0,,,Echinochloa oryzicola (Vasinger) Vasinger,,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823141,http://data.gbif.org/ws/rest/occurrence/get?key=388823141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114916,Specimen,,25:43.0,,,Echinochloa oryzicola (Vasinger) Vasinger,,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823148,http://data.gbif.org/ws/rest/occurrence/get?key=388823148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110639,Specimen,,25:43.0,,,Echinochloa oryzicola (Vasinger) Vasinger,,Echinochloa oryzicola (Vasinger) Vasinger,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823111,http://data.gbif.org/ws/rest/occurrence/get?key=388823111
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051948,Specimen,,16:22.0,,,Echinochloa oryzicola Vasing.,Vasing.,Echinochloa oryzicola Vasing.,Plantae,,,,Gramineaceae (Poaceae),Echinochloa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837370,http://data.gbif.org/ws/rest/occurrence/get?key=93837370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4761,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782323,http://data.gbif.org/ws/rest/occurrence/get?key=690782323
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4753,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Isl. Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782265,http://data.gbif.org/ws/rest/occurrence/get?key=690782265
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4758,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782304,http://data.gbif.org/ws/rest/occurrence/get?key=690782304
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4752,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782260,http://data.gbif.org/ws/rest/occurrence/get?key=690782260
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4759,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782314,http://data.gbif.org/ws/rest/occurrence/get?key=690782314
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4760,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782319,http://data.gbif.org/ws/rest/occurrence/get?key=690782319
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4765,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782342,http://data.gbif.org/ws/rest/occurrence/get?key=690782342
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4755,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782277,http://data.gbif.org/ws/rest/occurrence/get?key=690782277
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4763,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Bonin, Chichijima, Kitafukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782332,http://data.gbif.org/ws/rest/occurrence/get?key=690782332
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4754,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782270,http://data.gbif.org/ws/rest/occurrence/get?key=690782270
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4764,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782337,http://data.gbif.org/ws/rest/occurrence/get?key=690782337
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4762,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782326,http://data.gbif.org/ws/rest/occurrence/get?key=690782326
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4756,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782288,http://data.gbif.org/ws/rest/occurrence/get?key=690782288
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4757,Specimen,,19:55.0,,,Echinochloa crus-galli Beauv. subsp. hispidula (Retz.) Honda,,Echinochloa crus-galli subsp. hispidula (Retz.) Honda,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Bonin, Hahazima, Nankin-zaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782296,http://data.gbif.org/ws/rest/occurrence/get?key=690782296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69655,Specimen,,19:06.0,,,Echinochloa crus-galli (L.) P.Beauv. var. hispidula (Retz.) Honda,,Echinochloa crus-galli var. hispidula (Retz.) Honda,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,,Aki-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131940,http://data.gbif.org/ws/rest/occurrence/get?key=295131940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39664,Specimen,,19:05.0,,,Echinochloa crus-galli P. Beauv. var. hispidula Honda,P. Beauv.,Echinochloa crus-galli var. hispidula Honda,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131736,http://data.gbif.org/ws/rest/occurrence/get?key=295131736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80823,Specimen,,19:07.0,,,Echinochloa crus-galli P. Beauv. var. hispidula Honda,,Echinochloa crus-galli var. hispidula Honda,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132031,http://data.gbif.org/ws/rest/occurrence/get?key=295132031
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR24,Specimen,,11:45.0,,,Echinochloa   crus-galli   (L.)  Beauv.   var.   oryzicola   (Vasing.)  Ohwi,,Echinochloa crus-galli var. oryzicola (Vasing.) Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194034,http://data.gbif.org/ws/rest/occurrence/get?key=150194034
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR35,Specimen,,11:45.0,,,Echinochloa   crus-galli   (L.)  Beauv.   var.   oryzicola   (Vasing.)  Ohwi,,Echinochloa crus-galli var. oryzicola (Vasing.) Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194033,http://data.gbif.org/ws/rest/occurrence/get?key=150194033
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36008,Specimen,,58:26.0,,,Echinochloa crus-galli (L.)  Beauv.  var. oryzicola (Vasing.)  Ohwi,(L.) Beauv.,Echinochloa crus-galli var. oryzicola (Vasing.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040635,http://data.gbif.org/ws/rest/occurrence/get?key=624040635
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31133,Specimen,,58:24.0,,,Echinochloa crus-galli (L.)  Beauv.  var. oryzicola (Vasing.)  Ohwi,(L.) Beauv.,Echinochloa crus-galli var. oryzicola (Vasing.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059253,http://data.gbif.org/ws/rest/occurrence/get?key=380059253
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36662,Specimen,,58:26.0,,,Echinochloa crus-galli (L.)  Beauv.  var. oryzicola (Vasing.)  Ohwi,(L.) Beauv.,Echinochloa crus-galli var. oryzicola (Vasing.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040636,http://data.gbif.org/ws/rest/occurrence/get?key=624040636
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35978,Specimen,,58:26.0,,,Echinochloa crus-galli (L.)  Beauv.  var. oryzicola (Vasing.)  Ohwi,(L.) Beauv.,Echinochloa crus-galli var. oryzicola (Vasing.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040634,http://data.gbif.org/ws/rest/occurrence/get?key=624040634
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39074,Specimen,,58:28.0,,,Echinochloa crus-galli (L.)  Beauv.  var. oryzicola (Vasing.)  Ohwi,(L.) Beauv.,Echinochloa crus-galli var. oryzicola (Vasing.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Wakamiya 1-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040928,http://data.gbif.org/ws/rest/occurrence/get?key=624040928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,932,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835732,http://data.gbif.org/ws/rest/occurrence/get?key=148835732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88402,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272410,http://data.gbif.org/ws/rest/occurrence/get?key=204272410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61566,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835917,http://data.gbif.org/ws/rest/occurrence/get?key=148835917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36919,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272255,http://data.gbif.org/ws/rest/occurrence/get?key=204272255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88814,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272739,http://data.gbif.org/ws/rest/occurrence/get?key=204272739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92253,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272123,http://data.gbif.org/ws/rest/occurrence/get?key=204272123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151110,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759836,http://data.gbif.org/ws/rest/occurrence/get?key=395759836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39855,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835818,http://data.gbif.org/ws/rest/occurrence/get?key=148835818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52605,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Niwase,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835882,http://data.gbif.org/ws/rest/occurrence/get?key=148835882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39854,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835817,http://data.gbif.org/ws/rest/occurrence/get?key=148835817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155286,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272544,http://data.gbif.org/ws/rest/occurrence/get?key=204272544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38126,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272635,http://data.gbif.org/ws/rest/occurrence/get?key=204272635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91960,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835690,http://data.gbif.org/ws/rest/occurrence/get?key=148835690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40780,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835837,http://data.gbif.org/ws/rest/occurrence/get?key=148835837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166455,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv. var. oryzicola Ohwi,Beauv.,Echinochloa crus-galli var. oryzicola Ohwi,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759914,http://data.gbif.org/ws/rest/occurrence/get?key=395759914
