Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22976,Specimen,,15:50.0,,,Asplenium wrightii Eat.,Eat.,Asplenium wrightii Eat.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yaba-kei Valley,Chikushi-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108998,http://data.gbif.org/ws/rest/occurrence/get?key=295108998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19429,Specimen,,15:50.0,,,Asplenium wrightii Eat.,Eat.,Asplenium wrightii Eat.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108968,http://data.gbif.org/ws/rest/occurrence/get?key=295108968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61827,Specimen,,15:51.0,,,Asplenium wrightii Eat.,Eat.,Asplenium wrightii Eat.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kimotsuki-gun Satacho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109213,http://data.gbif.org/ws/rest/occurrence/get?key=295109213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15440,Specimen,,15:50.0,,,Asplenium wrightii Eat.,Eat.,Asplenium wrightii Eat.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ui-tani Valley,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108946,http://data.gbif.org/ws/rest/occurrence/get?key=295108946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45553,Specimen,,15:51.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109103,http://data.gbif.org/ws/rest/occurrence/get?key=295109103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58924,Specimen,,15:51.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109192,http://data.gbif.org/ws/rest/occurrence/get?key=295109192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50878,Specimen,,15:52.0,,,Asplenium wrightii Eat. ex Hk.,,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109324,http://data.gbif.org/ws/rest/occurrence/get?key=295109324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51625,Specimen,,15:51.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109154,http://data.gbif.org/ws/rest/occurrence/get?key=295109154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15838,Specimen,,15:50.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minami-izucho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108950,http://data.gbif.org/ws/rest/occurrence/get?key=295108950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10774,Specimen,,15:50.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108898,http://data.gbif.org/ws/rest/occurrence/get?key=295108898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49106,Specimen,,15:51.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109128,http://data.gbif.org/ws/rest/occurrence/get?key=295109128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10877,Specimen,,15:50.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iwata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108902,http://data.gbif.org/ws/rest/occurrence/get?key=295108902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49034,Specimen,,15:51.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109125,http://data.gbif.org/ws/rest/occurrence/get?key=295109125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49105,Specimen,,15:51.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109127,http://data.gbif.org/ws/rest/occurrence/get?key=295109127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50421,Specimen,,15:51.0,,,Asplenium wrightii Eat. ex Hk.,Eat. ex Hk.,Asplenium wrightii Eat. ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109141,http://data.gbif.org/ws/rest/occurrence/get?key=295109141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75708,Specimen,,15:52.0,,,Asplenium wrightii Eat. ex Hook,,Asplenium wrightii Eat. ex Hook,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nishimuro-gun Kamitondacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109288,http://data.gbif.org/ws/rest/occurrence/get?key=295109288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75709,Specimen,,15:52.0,,,Asplenium wrightii Eat. ex Hook,,Asplenium wrightii Eat. ex Hook,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nishimuro-gun Kamitondacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109289,http://data.gbif.org/ws/rest/occurrence/get?key=295109289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75710,Specimen,,15:52.0,,,Asplenium wrightii Eat. ex Hook,,Asplenium wrightii Eat. ex Hook,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nishimuro-gun Kamitondacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109290,http://data.gbif.org/ws/rest/occurrence/get?key=295109290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75707,Specimen,,15:52.0,,,Asplenium wrightii Eat. ex Hook,,Asplenium wrightii Eat. ex Hook,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nishimuro-gun Kamitondacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109287,http://data.gbif.org/ws/rest/occurrence/get?key=295109287
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR02,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Asahi-dake,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,225,,,http://data.gbif.org/occurrences/43568996,http://data.gbif.org/ws/rest/occurrence/get?key=43568996
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR44,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/43569068,http://data.gbif.org/ws/rest/occurrence/get?key=43569068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR51,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sawara Ward,Kozume-dani Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43569084,http://data.gbif.org/ws/rest/occurrence/get?key=43569084
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR39,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kiura,"Jyoyo Town,Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569059,http://data.gbif.org/ws/rest/occurrence/get?key=43569059
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR40,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kusano-machi,Hosshin-dani Valley",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43569060,http://data.gbif.org/ws/rest/occurrence/get?key=43569060
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR48,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Urushidani,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43569076,http://data.gbif.org/ws/rest/occurrence/get?key=43569076
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR32,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Shimotogouchi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569047,http://data.gbif.org/ws/rest/occurrence/get?key=43569047
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR21,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Shitennouji,Dazaifu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569028,http://data.gbif.org/ws/rest/occurrence/get?key=43569028
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR31,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kosho,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569044,http://data.gbif.org/ws/rest/occurrence/get?key=43569044
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR54,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Chikushi-yabakei Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43569092,http://data.gbif.org/ws/rest/occurrence/get?key=43569092
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR38,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Uchinoshiro,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43569057,http://data.gbif.org/ws/rest/occurrence/get?key=43569057
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR47,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43569074,http://data.gbif.org/ws/rest/occurrence/get?key=43569074
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR11,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Egawa-dani Valley, Mt. Umami",Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/43569011,http://data.gbif.org/ws/rest/occurrence/get?key=43569011
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR52,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Chikushi-yabakei Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569085,http://data.gbif.org/ws/rest/occurrence/get?key=43569085
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR20,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kasagi,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/43569027,http://data.gbif.org/ws/rest/occurrence/get?key=43569027
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR30,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kosho,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,275,,,http://data.gbif.org/occurrences/43569043,http://data.gbif.org/ws/rest/occurrence/get?key=43569043
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR03,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Ooyabu,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568998,http://data.gbif.org/ws/rest/occurrence/get?key=43568998
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR12,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Momi-dake,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43569014,http://data.gbif.org/ws/rest/occurrence/get?key=43569014
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR46,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43569071,http://data.gbif.org/ws/rest/occurrence/get?key=43569071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR56,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Hagane,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43569096,http://data.gbif.org/ws/rest/occurrence/get?key=43569096
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR53,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Chikushi-yabakei Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43569089,http://data.gbif.org/ws/rest/occurrence/get?key=43569089
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR14,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kodaishi,"Okagaki Town, Onga County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569017,http://data.gbif.org/ws/rest/occurrence/get?key=43569017
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR42,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Tsuchiana,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43569065,http://data.gbif.org/ws/rest/occurrence/get?key=43569065
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR50,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sawara Ward,Mt. Arahira",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43569081,http://data.gbif.org/ws/rest/occurrence/get?key=43569081
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR24,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Hanamawari,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43569033,http://data.gbif.org/ws/rest/occurrence/get?key=43569033
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR41,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yamanaka,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43569063,http://data.gbif.org/ws/rest/occurrence/get?key=43569063
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR49,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kenmochi - Kouragomori,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/43569079,http://data.gbif.org/ws/rest/occurrence/get?key=43569079
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR04,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Oooto-no-taki Fall,"Aka Village, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/43568999,http://data.gbif.org/ws/rest/occurrence/get?key=43568999
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR13,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Muroyama Shrine,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,395,,,http://data.gbif.org/occurrences/43569015,http://data.gbif.org/ws/rest/occurrence/get?key=43569015
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR06,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yasaka,"Asakura Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,155,,,http://data.gbif.org/occurrences/43569003,http://data.gbif.org/ws/rest/occurrence/get?key=43569003
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR15,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kannon Fall,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43569018,http://data.gbif.org/ws/rest/occurrence/get?key=43569018
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR17,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Jyo-yama,"Okagaki Town, Onga County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43569022,http://data.gbif.org/ws/rest/occurrence/get?key=43569022
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006307AR45,Specimen,,11:21.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43569070,http://data.gbif.org/ws/rest/occurrence/get?key=43569070
