Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100139,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354033,http://data.gbif.org/ws/rest/occurrence/get?key=204354033
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5876,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623893809,http://data.gbif.org/ws/rest/occurrence/get?key=623893809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100152,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354046,http://data.gbif.org/ws/rest/occurrence/get?key=204354046
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5854,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/623893787,http://data.gbif.org/ws/rest/occurrence/get?key=623893787
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5872,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893805,http://data.gbif.org/ws/rest/occurrence/get?key=623893805
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5903,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Hachimantai Aza Kumasawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/623893836,http://data.gbif.org/ws/rest/occurrence/get?key=623893836
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5962,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623893895,http://data.gbif.org/ws/rest/occurrence/get?key=623893895
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5851,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Tama-gawa river,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623893784,http://data.gbif.org/ws/rest/occurrence/get?key=623893784
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5897,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/623893830,http://data.gbif.org/ws/rest/occurrence/get?key=623893830
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5867,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623893800,http://data.gbif.org/ws/rest/occurrence/get?key=623893800
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5891,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Oiwake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623893824,http://data.gbif.org/ws/rest/occurrence/get?key=623893824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100175,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354069,http://data.gbif.org/ws/rest/occurrence/get?key=204354069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100126,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354020,http://data.gbif.org/ws/rest/occurrence/get?key=204354020
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5869,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893802,http://data.gbif.org/ws/rest/occurrence/get?key=623893802
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5873,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893806,http://data.gbif.org/ws/rest/occurrence/get?key=623893806
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100136,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354030,http://data.gbif.org/ws/rest/occurrence/get?key=204354030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100137,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354031,http://data.gbif.org/ws/rest/occurrence/get?key=204354031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100177,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354071,http://data.gbif.org/ws/rest/occurrence/get?key=204354071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100151,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354045,http://data.gbif.org/ws/rest/occurrence/get?key=204354045
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5922,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Kamijinego Hiranosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623893855,http://data.gbif.org/ws/rest/occurrence/get?key=623893855
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5973,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623893906,http://data.gbif.org/ws/rest/occurrence/get?key=623893906
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5860,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/623893793,http://data.gbif.org/ws/rest/occurrence/get?key=623893793
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5892,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623893825,http://data.gbif.org/ws/rest/occurrence/get?key=623893825
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5918,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623893851,http://data.gbif.org/ws/rest/occurrence/get?key=623893851
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5969,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893902,http://data.gbif.org/ws/rest/occurrence/get?key=623893902
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5870,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893803,http://data.gbif.org/ws/rest/occurrence/get?key=623893803
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5952,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623893885,http://data.gbif.org/ws/rest/occurrence/get?key=623893885
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100167,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354061,http://data.gbif.org/ws/rest/occurrence/get?key=204354061
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100127,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354021,http://data.gbif.org/ws/rest/occurrence/get?key=204354021
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5866,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623893799,http://data.gbif.org/ws/rest/occurrence/get?key=623893799
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5889,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Nanakura,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/623893822,http://data.gbif.org/ws/rest/occurrence/get?key=623893822
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5849,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893782,http://data.gbif.org/ws/rest/occurrence/get?key=623893782
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5885,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623893818,http://data.gbif.org/ws/rest/occurrence/get?key=623893818
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100140,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354034,http://data.gbif.org/ws/rest/occurrence/get?key=204354034
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100128,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354022,http://data.gbif.org/ws/rest/occurrence/get?key=204354022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100169,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354063,http://data.gbif.org/ws/rest/occurrence/get?key=204354063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100170,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354064,http://data.gbif.org/ws/rest/occurrence/get?key=204354064
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5949,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623893882,http://data.gbif.org/ws/rest/occurrence/get?key=623893882
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5950,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Ozaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623893883,http://data.gbif.org/ws/rest/occurrence/get?key=623893883
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100165,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354059,http://data.gbif.org/ws/rest/occurrence/get?key=204354059
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100156,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354050,http://data.gbif.org/ws/rest/occurrence/get?key=204354050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100157,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354051,http://data.gbif.org/ws/rest/occurrence/get?key=204354051
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5898,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Wakimoto Joshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623893831,http://data.gbif.org/ws/rest/occurrence/get?key=623893831
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100161,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354055,http://data.gbif.org/ws/rest/occurrence/get?key=204354055
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5917,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/623893850,http://data.gbif.org/ws/rest/occurrence/get?key=623893850
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5968,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Mt. Kampu-zan Fuketsu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623893901,http://data.gbif.org/ws/rest/occurrence/get?key=623893901
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5920,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623893853,http://data.gbif.org/ws/rest/occurrence/get?key=623893853
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5971,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Deto-shitsugen wetland,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623893904,http://data.gbif.org/ws/rest/occurrence/get?key=623893904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100143,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354037,http://data.gbif.org/ws/rest/occurrence/get?key=204354037
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5935,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623893868,http://data.gbif.org/ws/rest/occurrence/get?key=623893868
