Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195855,Specimen,,28:06.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177374944,http://data.gbif.org/ws/rest/occurrence/get?key=177374944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188614,Specimen,,28:06.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374943,http://data.gbif.org/ws/rest/occurrence/get?key=177374943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197502,Specimen,,28:06.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177374946,http://data.gbif.org/ws/rest/occurrence/get?key=177374946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136103,Specimen,,53:25.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Miyakemura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833615,http://data.gbif.org/ws/rest/occurrence/get?key=381833615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116705,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833405,http://data.gbif.org/ws/rest/occurrence/get?key=381833405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141181,Specimen,,53:26.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833644,http://data.gbif.org/ws/rest/occurrence/get?key=381833644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25705,Specimen,,53:22.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832943,http://data.gbif.org/ws/rest/occurrence/get?key=381832943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116697,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Sashima-gun Sowamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833397,http://data.gbif.org/ws/rest/occurrence/get?key=381833397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37091,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381833038,http://data.gbif.org/ws/rest/occurrence/get?key=381833038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36974,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381833030,http://data.gbif.org/ws/rest/occurrence/get?key=381833030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36894,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381833027,http://data.gbif.org/ws/rest/occurrence/get?key=381833027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42411,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833067,http://data.gbif.org/ws/rest/occurrence/get?key=381833067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25726,Specimen,,53:22.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381832950,http://data.gbif.org/ws/rest/occurrence/get?key=381832950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116698,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Sashima-gun Miwamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833398,http://data.gbif.org/ws/rest/occurrence/get?key=381833398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116710,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833410,http://data.gbif.org/ws/rest/occurrence/get?key=381833410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116706,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833406,http://data.gbif.org/ws/rest/occurrence/get?key=381833406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37090,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381833037,http://data.gbif.org/ws/rest/occurrence/get?key=381833037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116694,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833394,http://data.gbif.org/ws/rest/occurrence/get?key=381833394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25691,Specimen,,53:22.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832940,http://data.gbif.org/ws/rest/occurrence/get?key=381832940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43420,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833071,http://data.gbif.org/ws/rest/occurrence/get?key=381833071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116703,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833403,http://data.gbif.org/ws/rest/occurrence/get?key=381833403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136101,Specimen,,53:25.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Miyakemura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833613,http://data.gbif.org/ws/rest/occurrence/get?key=381833613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36892,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381833025,http://data.gbif.org/ws/rest/occurrence/get?key=381833025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36895,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381833028,http://data.gbif.org/ws/rest/occurrence/get?key=381833028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116704,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833404,http://data.gbif.org/ws/rest/occurrence/get?key=381833404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37089,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381833036,http://data.gbif.org/ws/rest/occurrence/get?key=381833036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116696,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833396,http://data.gbif.org/ws/rest/occurrence/get?key=381833396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116701,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833401,http://data.gbif.org/ws/rest/occurrence/get?key=381833401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116709,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833409,http://data.gbif.org/ws/rest/occurrence/get?key=381833409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25725,Specimen,,53:22.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381832949,http://data.gbif.org/ws/rest/occurrence/get?key=381832949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116711,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833411,http://data.gbif.org/ws/rest/occurrence/get?key=381833411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116695,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833395,http://data.gbif.org/ws/rest/occurrence/get?key=381833395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116699,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Sashima-gun Miwamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833399,http://data.gbif.org/ws/rest/occurrence/get?key=381833399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54093,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833138,http://data.gbif.org/ws/rest/occurrence/get?key=381833138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36893,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381833026,http://data.gbif.org/ws/rest/occurrence/get?key=381833026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4715,Specimen,,53:22.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381832835,http://data.gbif.org/ws/rest/occurrence/get?key=381832835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116702,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833402,http://data.gbif.org/ws/rest/occurrence/get?key=381833402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43421,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833072,http://data.gbif.org/ws/rest/occurrence/get?key=381833072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116708,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833408,http://data.gbif.org/ws/rest/occurrence/get?key=381833408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25692,Specimen,,53:22.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832941,http://data.gbif.org/ws/rest/occurrence/get?key=381832941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116707,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833407,http://data.gbif.org/ws/rest/occurrence/get?key=381833407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36975,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381833031,http://data.gbif.org/ws/rest/occurrence/get?key=381833031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116712,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833412,http://data.gbif.org/ws/rest/occurrence/get?key=381833412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136102,Specimen,,53:25.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833614,http://data.gbif.org/ws/rest/occurrence/get?key=381833614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116713,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833413,http://data.gbif.org/ws/rest/occurrence/get?key=381833413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116700,Specimen,,53:24.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833400,http://data.gbif.org/ws/rest/occurrence/get?key=381833400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4716,Specimen,,53:22.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381832836,http://data.gbif.org/ws/rest/occurrence/get?key=381832836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141182,Specimen,,53:26.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833645,http://data.gbif.org/ws/rest/occurrence/get?key=381833645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25717,Specimen,,53:22.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381832945,http://data.gbif.org/ws/rest/occurrence/get?key=381832945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136110,Specimen,,53:25.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Miyakemura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833622,http://data.gbif.org/ws/rest/occurrence/get?key=381833622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141052,Specimen,,53:25.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Miyakemura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833630,http://data.gbif.org/ws/rest/occurrence/get?key=381833630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36973,Specimen,,53:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381833029,http://data.gbif.org/ws/rest/occurrence/get?key=381833029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170244,Specimen,,04:29.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Kagami-gawa River,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283036,http://data.gbif.org/ws/rest/occurrence/get?key=354283036
