Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226074,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,34.3696,132.54,,44952,35,,,,,,,http://data.gbif.org/occurrences/177295466,http://data.gbif.org/ws/rest/occurrence/get?key=177295466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226067,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295459,http://data.gbif.org/ws/rest/occurrence/get?key=177295459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226069,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177295461,http://data.gbif.org/ws/rest/occurrence/get?key=177295461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10429,Specimen,,21:02.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147642,http://data.gbif.org/ws/rest/occurrence/get?key=295147642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71713,Specimen,,21:04.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148177,http://data.gbif.org/ws/rest/occurrence/get?key=295148177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46424,Specimen,,21:03.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147972,http://data.gbif.org/ws/rest/occurrence/get?key=295147972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226061,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177295453,http://data.gbif.org/ws/rest/occurrence/get?key=177295453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140471,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177296293,http://data.gbif.org/ws/rest/occurrence/get?key=177296293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140467,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177296289,http://data.gbif.org/ws/rest/occurrence/get?key=177296289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226077,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,33.8102,130.556,,44590,85,,,,,,,http://data.gbif.org/occurrences/177295469,http://data.gbif.org/ws/rest/occurrence/get?key=177295469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226073,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177295465,http://data.gbif.org/ws/rest/occurrence/get?key=177295465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11048,Specimen,,21:02.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Itami-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147650,http://data.gbif.org/ws/rest/occurrence/get?key=295147650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140469,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177296291,http://data.gbif.org/ws/rest/occurrence/get?key=177296291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38634,Specimen,,21:03.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147880,http://data.gbif.org/ws/rest/occurrence/get?key=295147880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226071,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8861,135.665,,44955,86,,,,,,,http://data.gbif.org/occurrences/177295463,http://data.gbif.org/ws/rest/occurrence/get?key=177295463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78859,Specimen,,21:05.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148219,http://data.gbif.org/ws/rest/occurrence/get?key=295148219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226063,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295455,http://data.gbif.org/ws/rest/occurrence/get?key=177295455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226068,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177295460,http://data.gbif.org/ws/rest/occurrence/get?key=177295460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226060,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.3777,140.197,,46400,31,,,,,,,http://data.gbif.org/occurrences/177295452,http://data.gbif.org/ws/rest/occurrence/get?key=177295452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140470,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177296292,http://data.gbif.org/ws/rest/occurrence/get?key=177296292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226076,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.7908,132.875,,44592,78,,,,,,,http://data.gbif.org/occurrences/177295468,http://data.gbif.org/ws/rest/occurrence/get?key=177295468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140465,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177296287,http://data.gbif.org/ws/rest/occurrence/get?key=177296287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226072,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177295464,http://data.gbif.org/ws/rest/occurrence/get?key=177295464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78860,Specimen,,21:05.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148220,http://data.gbif.org/ws/rest/occurrence/get?key=295148220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226064,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295456,http://data.gbif.org/ws/rest/occurrence/get?key=177295456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226079,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177295471,http://data.gbif.org/ws/rest/occurrence/get?key=177295471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226066,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295458,http://data.gbif.org/ws/rest/occurrence/get?key=177295458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226080,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.1953,127.727,,42067,17,,,,,,,http://data.gbif.org/occurrences/177295472,http://data.gbif.org/ws/rest/occurrence/get?key=177295472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38635,Specimen,,21:03.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147881,http://data.gbif.org/ws/rest/occurrence/get?key=295147881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140468,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177296290,http://data.gbif.org/ws/rest/occurrence/get?key=177296290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140466,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177296288,http://data.gbif.org/ws/rest/occurrence/get?key=177296288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198675,Specimen,,21:01.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384224,http://data.gbif.org/ws/rest/occurrence/get?key=204384224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226075,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2865,134.211,,44954,22,,,,,,,http://data.gbif.org/occurrences/177295467,http://data.gbif.org/ws/rest/occurrence/get?key=177295467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226070,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177295462,http://data.gbif.org/ws/rest/occurrence/get?key=177295462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226062,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.5117,136.775,,45316,57,,,,,,,http://data.gbif.org/occurrences/177295454,http://data.gbif.org/ws/rest/occurrence/get?key=177295454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7838,Specimen,,21:01.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147611,http://data.gbif.org/ws/rest/occurrence/get?key=295147611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22238,Specimen,,21:02.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147724,http://data.gbif.org/ws/rest/occurrence/get?key=295147724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226078,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177295470,http://data.gbif.org/ws/rest/occurrence/get?key=177295470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226065,Specimen,,21:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,,Marsilea quadrifolia L.,Marsilea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295457,http://data.gbif.org/ws/rest/occurrence/get?key=177295457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7838,Specimen,,21:01.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384225,http://data.gbif.org/ws/rest/occurrence/get?key=204384225
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4341,Specimen,,54:41.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,Filicales,Marsileaceae,Marsilea,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077974,http://data.gbif.org/ws/rest/occurrence/get?key=380077974
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3893,Specimen,,54:41.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,Filicales,Marsileaceae,Marsilea,Japan,Japan,,Oshima-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077937,http://data.gbif.org/ws/rest/occurrence/get?key=380077937
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140907,Specimen,,10:24.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,,Marsileaceae,Marsilea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090282,http://data.gbif.org/ws/rest/occurrence/get?key=380090282
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24590,Specimen,,54:44.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Marsileaceae,Marsilea,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245499,http://data.gbif.org/ws/rest/occurrence/get?key=699245499
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41609,Specimen,,24:23.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,Filicales,Marsileaceae,Marsilea,Japan,Japan,,Naga-gun Kokawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954337,http://data.gbif.org/ws/rest/occurrence/get?key=143954337
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140908,Specimen,,10:24.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,,Marsileaceae,Marsilea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090283,http://data.gbif.org/ws/rest/occurrence/get?key=380090283
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24568,Specimen,,54:44.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Marsileaceae,Marsilea,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245497,http://data.gbif.org/ws/rest/occurrence/get?key=699245497
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24592,Specimen,,54:44.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Marsileaceae,Marsilea,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245501,http://data.gbif.org/ws/rest/occurrence/get?key=699245501
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24567,Specimen,,54:44.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Marsileaceae,Marsilea,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245496,http://data.gbif.org/ws/rest/occurrence/get?key=699245496
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24593,Specimen,,54:44.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Marsileaceae,Marsilea,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245502,http://data.gbif.org/ws/rest/occurrence/get?key=699245502
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140905,Specimen,,10:24.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,,Marsileaceae,Marsilea,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090280,http://data.gbif.org/ws/rest/occurrence/get?key=380090280
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24589,Specimen,,54:44.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Marsileaceae,Marsilea,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245498,http://data.gbif.org/ws/rest/occurrence/get?key=699245498
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140906,Specimen,,10:24.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,,Marsileaceae,Marsilea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090281,http://data.gbif.org/ws/rest/occurrence/get?key=380090281
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17782,Specimen,,54:44.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,Filicales,Marsileaceae,Marsilea,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245495,http://data.gbif.org/ws/rest/occurrence/get?key=699245495
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4247,Specimen,,54:41.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Filicopsida,Filicales,Marsileaceae,Marsilea,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077968,http://data.gbif.org/ws/rest/occurrence/get?key=380077968
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24591,Specimen,,54:44.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Marsileaceae,Marsilea,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245500,http://data.gbif.org/ws/rest/occurrence/get?key=699245500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72330,Specimen,,15:53.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332661,http://data.gbif.org/ws/rest/occurrence/get?key=295332661
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16218,Specimen,,15:52.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332462,http://data.gbif.org/ws/rest/occurrence/get?key=295332462
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16219,Specimen,,15:52.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332463,http://data.gbif.org/ws/rest/occurrence/get?key=295332463
