Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155837,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42750708,http://data.gbif.org/ws/rest/occurrence/get?key=42750708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155675,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42749812,http://data.gbif.org/ws/rest/occurrence/get?key=42749812
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155753,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42750275,http://data.gbif.org/ws/rest/occurrence/get?key=42750275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134023,Specimen,,12:47.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42749352,http://data.gbif.org/ws/rest/occurrence/get?key=42749352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155692,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/42749908,http://data.gbif.org/ws/rest/occurrence/get?key=42749908
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155727,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42750132,http://data.gbif.org/ws/rest/occurrence/get?key=42750132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155808,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42750595,http://data.gbif.org/ws/rest/occurrence/get?key=42750595
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155688,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,450,,http://data.gbif.org/occurrences/42749878,http://data.gbif.org/ws/rest/occurrence/get?key=42749878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131238,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42749097,http://data.gbif.org/ws/rest/occurrence/get?key=42749097
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155682,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42749845,http://data.gbif.org/ws/rest/occurrence/get?key=42749845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155732,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42750162,http://data.gbif.org/ws/rest/occurrence/get?key=42750162
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155814,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42750625,http://data.gbif.org/ws/rest/occurrence/get?key=42750625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155685,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42749861,http://data.gbif.org/ws/rest/occurrence/get?key=42749861
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155738,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42750197,http://data.gbif.org/ws/rest/occurrence/get?key=42750197
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155779,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42750444,http://data.gbif.org/ws/rest/occurrence/get?key=42750444
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130573,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42748999,http://data.gbif.org/ws/rest/occurrence/get?key=42748999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155695,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42749924,http://data.gbif.org/ws/rest/occurrence/get?key=42749924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155699,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42749940,http://data.gbif.org/ws/rest/occurrence/get?key=42749940
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155758,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42750298,http://data.gbif.org/ws/rest/occurrence/get?key=42750298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155741,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42750215,http://data.gbif.org/ws/rest/occurrence/get?key=42750215
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155778,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42750441,http://data.gbif.org/ws/rest/occurrence/get?key=42750441
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155742,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42750221,http://data.gbif.org/ws/rest/occurrence/get?key=42750221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155746,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42750237,http://data.gbif.org/ws/rest/occurrence/get?key=42750237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155706,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42750006,http://data.gbif.org/ws/rest/occurrence/get?key=42750006
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155676,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42749816,http://data.gbif.org/ws/rest/occurrence/get?key=42749816
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155715,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750053,http://data.gbif.org/ws/rest/occurrence/get?key=42750053
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155767,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42750362,http://data.gbif.org/ws/rest/occurrence/get?key=42750362
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155812,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42750612,http://data.gbif.org/ws/rest/occurrence/get?key=42750612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155697,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42749929,http://data.gbif.org/ws/rest/occurrence/get?key=42749929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155700,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42749945,http://data.gbif.org/ws/rest/occurrence/get?key=42749945
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155776,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750424,http://data.gbif.org/ws/rest/occurrence/get?key=42750424
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155827,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42750677,http://data.gbif.org/ws/rest/occurrence/get?key=42750677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155721,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,600,300,,http://data.gbif.org/occurrences/42750098,http://data.gbif.org/ws/rest/occurrence/get?key=42750098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155800,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42750561,http://data.gbif.org/ws/rest/occurrence/get?key=42750561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155709,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42750024,http://data.gbif.org/ws/rest/occurrence/get?key=42750024
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155854,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/42750756,http://data.gbif.org/ws/rest/occurrence/get?key=42750756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155858,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42750764,http://data.gbif.org/ws/rest/occurrence/get?key=42750764
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155819,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,875,875,,http://data.gbif.org/occurrences/42750651,http://data.gbif.org/ws/rest/occurrence/get?key=42750651
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155783,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42750467,http://data.gbif.org/ws/rest/occurrence/get?key=42750467
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155787,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42750483,http://data.gbif.org/ws/rest/occurrence/get?key=42750483
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155674,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42749805,http://data.gbif.org/ws/rest/occurrence/get?key=42749805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155677,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42749821,http://data.gbif.org/ws/rest/occurrence/get?key=42749821
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155747,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42750245,http://data.gbif.org/ws/rest/occurrence/get?key=42750245
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155843,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42750724,http://data.gbif.org/ws/rest/occurrence/get?key=42750724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155849,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,340,,http://data.gbif.org/occurrences/42750740,http://data.gbif.org/ws/rest/occurrence/get?key=42750740
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129108,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42748809,http://data.gbif.org/ws/rest/occurrence/get?key=42748809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155712,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750036,http://data.gbif.org/ws/rest/occurrence/get?key=42750036
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155789,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/42750499,http://data.gbif.org/ws/rest/occurrence/get?key=42750499
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155694,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42749918,http://data.gbif.org/ws/rest/occurrence/get?key=42749918
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127736,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42748683,http://data.gbif.org/ws/rest/occurrence/get?key=42748683
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155771,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,378,378,,http://data.gbif.org/occurrences/42750389,http://data.gbif.org/ws/rest/occurrence/get?key=42750389
