Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12633,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43658124,http://data.gbif.org/ws/rest/occurrence/get?key=43658124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12603,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43657874,http://data.gbif.org/ws/rest/occurrence/get?key=43657874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12615,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657960,http://data.gbif.org/ws/rest/occurrence/get?key=43657960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12606,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657922,http://data.gbif.org/ws/rest/occurrence/get?key=43657922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12610,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657938,http://data.gbif.org/ws/rest/occurrence/get?key=43657938
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12613,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657951,http://data.gbif.org/ws/rest/occurrence/get?key=43657951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12621,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657982,http://data.gbif.org/ws/rest/occurrence/get?key=43657982
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12623,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658030,http://data.gbif.org/ws/rest/occurrence/get?key=43658030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12626,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658059,http://data.gbif.org/ws/rest/occurrence/get?key=43658059
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12602,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43657871,http://data.gbif.org/ws/rest/occurrence/get?key=43657871
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12596,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43657836,http://data.gbif.org/ws/rest/occurrence/get?key=43657836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12632,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43658098,http://data.gbif.org/ws/rest/occurrence/get?key=43658098
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12627,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43658060,http://data.gbif.org/ws/rest/occurrence/get?key=43658060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12624,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43658033,http://data.gbif.org/ws/rest/occurrence/get?key=43658033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12597,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43657843,http://data.gbif.org/ws/rest/occurrence/get?key=43657843
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12628,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43658084,http://data.gbif.org/ws/rest/occurrence/get?key=43658084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12604,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43657917,http://data.gbif.org/ws/rest/occurrence/get?key=43657917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12618,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657973,http://data.gbif.org/ws/rest/occurrence/get?key=43657973
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12614,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657956,http://data.gbif.org/ws/rest/occurrence/get?key=43657956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12600,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43657862,http://data.gbif.org/ws/rest/occurrence/get?key=43657862
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12617,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657967,http://data.gbif.org/ws/rest/occurrence/get?key=43657967
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12607,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657926,http://data.gbif.org/ws/rest/occurrence/get?key=43657926
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12611,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657942,http://data.gbif.org/ws/rest/occurrence/get?key=43657942
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12605,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43657920,http://data.gbif.org/ws/rest/occurrence/get?key=43657920
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12609,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657936,http://data.gbif.org/ws/rest/occurrence/get?key=43657936
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12619,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657977,http://data.gbif.org/ws/rest/occurrence/get?key=43657977
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Sasaki,,,,00:00.0,MA,MA-Hepat,Jan-50,Specimen,,42:10.0,,,Metzgeria pubescens (Schrank) Raddi,(Schrank) Raddi,Metzgeria pubescens (Schrank) Raddi,Plantae,,,,,Metzgeria,JP,Japan,"Hokkaido: Antaroma, Kamikawa district",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29497609,http://data.gbif.org/ws/rest/occurrence/get?key=29497609
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124968,Specimen,,40:33.0,,,Metzgeria pubescens Schrank,Schrank,Metzgeria pubescens Schrank,Plantae,Bryophyta,Hepaticae,,Metzgeriaceae,Metzgeria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744265,http://data.gbif.org/ws/rest/occurrence/get?key=237744265
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124980,Specimen,,40:33.0,,,Metzgeria pubescens Schrank,Schrank,Metzgeria pubescens Schrank,Plantae,Bryophyta,Hepaticae,,Metzgeriaceae,Metzgeria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744277,http://data.gbif.org/ws/rest/occurrence/get?key=237744277
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125078,Specimen,,40:33.0,,,Metzgeria pubescens Schrank,Schrank,Metzgeria pubescens Schrank,Plantae,Bryophyta,Hepaticae,,Metzgeriaceae,Metzgeria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744375,http://data.gbif.org/ws/rest/occurrence/get?key=237744375
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125011,Specimen,,40:33.0,,,Metzgeria pubescens Schrank,Schrank,Metzgeria pubescens Schrank,Plantae,Bryophyta,Hepaticae,,Metzgeriaceae,Metzgeria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744308,http://data.gbif.org/ws/rest/occurrence/get?key=237744308

