Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056323,Specimen,,34:01.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Azuma-yama,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4589,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/234489468,http://data.gbif.org/ws/rest/occurrence/get?key=234489468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000682,Specimen,,33:59.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188198926,http://data.gbif.org/ws/rest/occurrence/get?key=188198926
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000724,Specimen,,33:59.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Hokkitsumachi-kami-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4939,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199466,http://data.gbif.org/ws/rest/occurrence/get?key=188199466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006961,Specimen,,34:01.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Tengu-iwa,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0822,138.832,,45678,8,,,,700,700,,http://data.gbif.org/occurrences/234489400,http://data.gbif.org/ws/rest/occurrence/get?key=234489400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036790,Specimen,,34:03.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Tenmaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394050294,http://data.gbif.org/ws/rest/occurrence/get?key=394050294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053414,Specimen,,34:02.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295231623,http://data.gbif.org/ws/rest/occurrence/get?key=295231623
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052210,Specimen,,34:02.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295231578,http://data.gbif.org/ws/rest/occurrence/get?key=295231578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002517,Specimen,,33:59.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199495,http://data.gbif.org/ws/rest/occurrence/get?key=188199495
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056776,Specimen,,34:00.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Nakagi-sawa, Uramyougi,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/234489062,http://data.gbif.org/ws/rest/occurrence/get?key=234489062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006857,Specimen,,34:01.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Otei,Azumacho-So-o-ri",Midori-shi,,Gunma,Eastern Asia,Japan,36.5772,139.399,,45679,53,,,,480,,,http://data.gbif.org/occurrences/295231375,http://data.gbif.org/ws/rest/occurrence/get?key=295231375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61798,Specimen,,50:49.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391285760,http://data.gbif.org/ws/rest/occurrence/get?key=391285760
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10341,Specimen,,50:42.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087097,http://data.gbif.org/ws/rest/occurrence/get?key=238087097
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61911,Specimen,,50:49.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391285810,http://data.gbif.org/ws/rest/occurrence/get?key=391285810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18035,Specimen,,50:48.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285708,http://data.gbif.org/ws/rest/occurrence/get?key=391285708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19259,Specimen,,50:47.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285494,http://data.gbif.org/ws/rest/occurrence/get?key=391285494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18036,Specimen,,50:48.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285706,http://data.gbif.org/ws/rest/occurrence/get?key=391285706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62787,Specimen,,50:49.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kamiyama-chou, at the entrance of jintsu-no-taki water fall.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/391285819,http://data.gbif.org/ws/rest/occurrence/get?key=391285819
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60776,Specimen,,50:47.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391285601,http://data.gbif.org/ws/rest/occurrence/get?key=391285601
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2563,Specimen,,50:44.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Miharu-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087440,http://data.gbif.org/ws/rest/occurrence/get?key=238087440
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16141,Specimen,,50:49.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285787,http://data.gbif.org/ws/rest/occurrence/get?key=391285787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009922,Specimen,,21:39.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122783,http://data.gbif.org/ws/rest/occurrence/get?key=150122783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036045,Specimen,,21:41.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/150123160,http://data.gbif.org/ws/rest/occurrence/get?key=150123160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009920,Specimen,,21:39.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122782,http://data.gbif.org/ws/rest/occurrence/get?key=150122782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009918,Specimen,,21:39.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122780,http://data.gbif.org/ws/rest/occurrence/get?key=150122780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042858,Specimen,,21:41.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123090,http://data.gbif.org/ws/rest/occurrence/get?key=150123090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009917,Specimen,,21:39.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122779,http://data.gbif.org/ws/rest/occurrence/get?key=150122779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009919,Specimen,,21:39.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122781,http://data.gbif.org/ws/rest/occurrence/get?key=150122781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033302,Specimen,,21:41.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123015,http://data.gbif.org/ws/rest/occurrence/get?key=150123015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109754,Specimen,,23:59.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,along Muko river,"Nishinomiya-shi, Najio",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204200423,http://data.gbif.org/ws/rest/occurrence/get?key=204200423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024659,Specimen,,24:00.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Himeyama-koen,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204200492,http://data.gbif.org/ws/rest/occurrence/get?key=204200492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208532,Specimen,,23:56.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177339953,http://data.gbif.org/ws/rest/occurrence/get?key=177339953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145108,Specimen,,24:00.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Kokeguchi to Shimoji, along Wada-river","Nishimuro-gun, Oto-mura",,Pref. Wakayama:,Eastern Asia,Japan,33.44,33.44,,44493,44,,,,,,,http://data.gbif.org/occurrences/204200549,http://data.gbif.org/ws/rest/occurrence/get?key=204200549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126790,Specimen,,24:00.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Shosha-zan, Rokkaku, Uchigoe",Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204200487,http://data.gbif.org/ws/rest/occurrence/get?key=204200487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190794,Specimen,,23:56.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"Nakama, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177339940,http://data.gbif.org/ws/rest/occurrence/get?key=177339940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024658,Specimen,,24:00.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Himeyama-koen,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204200491,http://data.gbif.org/ws/rest/occurrence/get?key=204200491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196992,Specimen,,23:56.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"Above Miura, Oga, Kami-tsushima Cho, Kamiagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177339944,http://data.gbif.org/ws/rest/occurrence/get?key=177339944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205398,Specimen,,23:56.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"W slope of Komaru River (W foot of Mt. Osuzu), Kijo-cho, Koyu-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177339948,http://data.gbif.org/ws/rest/occurrence/get?key=177339948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147801,Specimen,,23:59.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204200278,http://data.gbif.org/ws/rest/occurrence/get?key=204200278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119882,Specimen,,23:58.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Daishirakawa,,,Pref. Gifu:,Eastern Asia,Japan,36.08,36.08,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200129,http://data.gbif.org/ws/rest/occurrence/get?key=204200129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009289,Specimen,,23:59.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Kuroo-zan,"Shiso-gun, Yamasaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204200334,http://data.gbif.org/ws/rest/occurrence/get?key=204200334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119132,Specimen,,24:00.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Oshima, Osawa",,Pref. Hokkaido:,Eastern Asia,Japan,41.25,41.25,,47381,22,,,,,,,http://data.gbif.org/occurrences/204200546,http://data.gbif.org/ws/rest/occurrence/get?key=204200546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126792,Specimen,,23:59.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hyonosen,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200349,http://data.gbif.org/ws/rest/occurrence/get?key=204200349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005359,Specimen,,23:59.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Houdo-dani,"Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200440,http://data.gbif.org/ws/rest/occurrence/get?key=204200440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075018,Specimen,,24:00.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Uwano-kogen,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200462,http://data.gbif.org/ws/rest/occurrence/get?key=204200462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105454,Specimen,,23:59.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Momiji-dani,"Kobe-shi, Kita-ku, Arima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204200402,http://data.gbif.org/ws/rest/occurrence/get?key=204200402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109261,Specimen,,24:00.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Omine-san,Takarazuka-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204200504,http://data.gbif.org/ws/rest/occurrence/get?key=204200504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196466,Specimen,,23:56.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"Takora River(Ayaminami For.Road), Suki-son, Nishimorokata-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177339942,http://data.gbif.org/ws/rest/occurrence/get?key=177339942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170993,Specimen,,23:57.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204200116,http://data.gbif.org/ws/rest/occurrence/get?key=204200116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061791,Specimen,,23:59.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Sanda-cho -- Hazamaga-oka -- Yayoiga-oka (Museum of Nature and Human Activities, Hyogo)",Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204200321,http://data.gbif.org/ws/rest/occurrence/get?key=204200321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007945,Specimen,,23:59.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Myoken-san,Kawanishi-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204200427,http://data.gbif.org/ws/rest/occurrence/get?key=204200427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208512,Specimen,,23:56.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"Oonoyama, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177339951,http://data.gbif.org/ws/rest/occurrence/get?key=177339951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127150,Specimen,,23:56.0,,,Acer palmatum Thunb.,Thunb.,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"Amidachoujitoku, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177339938,http://data.gbif.org/ws/rest/occurrence/get?key=177339938
