Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141599,Specimen,,16:28.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281883,http://data.gbif.org/ws/rest/occurrence/get?key=204281883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101719,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281876,http://data.gbif.org/ws/rest/occurrence/get?key=204281876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68751,Specimen,,16:28.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282102,http://data.gbif.org/ws/rest/occurrence/get?key=204282102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21497,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842714,http://data.gbif.org/ws/rest/occurrence/get?key=148842714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41079,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842778,http://data.gbif.org/ws/rest/occurrence/get?key=148842778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52541,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843004,http://data.gbif.org/ws/rest/occurrence/get?key=148843004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41954,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842987,http://data.gbif.org/ws/rest/occurrence/get?key=148842987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42229,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Kojimakarakotocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842805,http://data.gbif.org/ws/rest/occurrence/get?key=148842805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42058,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842799,http://data.gbif.org/ws/rest/occurrence/get?key=148842799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22276,Specimen,,16:29.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282178,http://data.gbif.org/ws/rest/occurrence/get?key=204282178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99350,Specimen,,16:28.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282026,http://data.gbif.org/ws/rest/occurrence/get?key=204282026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32155,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842749,http://data.gbif.org/ws/rest/occurrence/get?key=148842749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101650,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281811,http://data.gbif.org/ws/rest/occurrence/get?key=204281811
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099049,Specimen,,31:31.0,"Henrard, J.T.",,Miscanthus japonicus Andersson,,Miscanthus japonicus Andersson,,,,,Gramineae,Miscanthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297103859,http://data.gbif.org/ws/rest/occurrence/get?key=297103859

