Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115770,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Hyono-sen, Denka course",Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.2,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202556,http://data.gbif.org/ws/rest/occurrence/get?key=204202556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205833,Specimen,,24:26.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177344204,http://data.gbif.org/ws/rest/occurrence/get?key=177344204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197339,Specimen,,24:26.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,390,430,,http://data.gbif.org/occurrences/177344199,http://data.gbif.org/ws/rest/occurrence/get?key=177344199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063512,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,behind Inagawa Fudo-son (temple of Acala),Kawabe-gun Inagawacho,,Hyogo,Eastern Asia,Japan,34.59,135.2,,44955,52,,,,,,,http://data.gbif.org/occurrences/204202394,http://data.gbif.org/ws/rest/occurrence/get?key=204202394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068926,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,on the Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202458,http://data.gbif.org/ws/rest/occurrence/get?key=204202458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069391,Specimen,,24:29.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Rakurakushindo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204201999,http://data.gbif.org/ws/rest/occurrence/get?key=204201999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116233,Specimen,,24:29.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,"Toyooka-shi Takeno-cho, Mihara",,Hyogo,Eastern Asia,Japan,35.31,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204202039,http://data.gbif.org/ws/rest/occurrence/get?key=204202039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134090,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.29,,45314,22,,,,,,,http://data.gbif.org/occurrences/204202447,http://data.gbif.org/ws/rest/occurrence/get?key=204202447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206024,Specimen,,24:26.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/177344206,http://data.gbif.org/ws/rest/occurrence/get?key=177344206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080456,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Oyadani - kunimiyama",Ishikawa-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202167,http://data.gbif.org/ws/rest/occurrence/get?key=204202167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148972,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.32,135.02,,45315,30,,,,,,,http://data.gbif.org/occurrences/204202282,http://data.gbif.org/ws/rest/occurrence/get?key=204202282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205949,Specimen,,24:26.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177344205,http://data.gbif.org/ws/rest/occurrence/get?key=177344205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013866,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Torokawa-daira,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.25,134.33,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202443,http://data.gbif.org/ws/rest/occurrence/get?key=204202443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077380,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Sugigasawa-kogen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.2,134.35,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202546,http://data.gbif.org/ws/rest/occurrence/get?key=204202546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054401,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Ashiu Kyoto Univ. Forest, Uchisugi-dani",Kitakuwada-gun Miyamacho,,Kyoto,Eastern Asia,Japan,35.19,135.43,,45315,14,,,,,,,http://data.gbif.org/occurrences/204202095,http://data.gbif.org/ws/rest/occurrence/get?key=204202095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065126,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,on the Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202456,http://data.gbif.org/ws/rest/occurrence/get?key=204202456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007408,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202492,http://data.gbif.org/ws/rest/occurrence/get?key=204202492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122152,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,along the Sanaka-gawa,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.16,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204202417,http://data.gbif.org/ws/rest/occurrence/get?key=204202417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136164,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Kisokoma-kogen,Komagane-shi,,Nagano,Eastern Asia,Japan,35.49,137.45,,45317,44,,,,,,,http://data.gbif.org/occurrences/204202146,http://data.gbif.org/ws/rest/occurrence/get?key=204202146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076465,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202545,http://data.gbif.org/ws/rest/occurrence/get?key=204202545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211800,Specimen,,24:26.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177344213,http://data.gbif.org/ws/rest/occurrence/get?key=177344213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124035,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Shimizu-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202353,http://data.gbif.org/ws/rest/occurrence/get?key=204202353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206189,Specimen,,24:26.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/177344208,http://data.gbif.org/ws/rest/occurrence/get?key=177344208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047188,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ushigakubi-toge,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,36.14,136.31,,45676,13,,,,,,,http://data.gbif.org/occurrences/204202118,http://data.gbif.org/ws/rest/occurrence/get?key=204202118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072777,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202451,http://data.gbif.org/ws/rest/occurrence/get?key=204202451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147273,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202449,http://data.gbif.org/ws/rest/occurrence/get?key=204202449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013915,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Eitaku-ji,Sanda-shi,,Hyogo,Eastern Asia,Japan,35,135.15,,45315,1,,,,,,,http://data.gbif.org/occurrences/204202229,http://data.gbif.org/ws/rest/occurrence/get?key=204202229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145429,Specimen,,24:29.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Kyushu Univ. Miyazaki For,Higashiusuki-gun Shiibason,,Miyazaki,Eastern Asia,Japan,32.22,131.05,,44231,20,,,,,,,http://data.gbif.org/occurrences/204202081,http://data.gbif.org/ws/rest/occurrence/get?key=204202081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068422,Specimen,,24:30.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Hyono-sen,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.2,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202555,http://data.gbif.org/ws/rest/occurrence/get?key=204202555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127133,Specimen,,49:09.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788691,http://data.gbif.org/ws/rest/occurrence/get?key=381788691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107009,Specimen,,49:07.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788408,http://data.gbif.org/ws/rest/occurrence/get?key=381788408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127132,Specimen,,49:09.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788690,http://data.gbif.org/ws/rest/occurrence/get?key=381788690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47436,Specimen,,49:06.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381788336,http://data.gbif.org/ws/rest/occurrence/get?key=381788336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33005,Specimen,,49:06.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788198,http://data.gbif.org/ws/rest/occurrence/get?key=381788198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47026,Specimen,,49:06.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381788335,http://data.gbif.org/ws/rest/occurrence/get?key=381788335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127136,Specimen,,49:09.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788694,http://data.gbif.org/ws/rest/occurrence/get?key=381788694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47999,Specimen,,49:07.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381788341,http://data.gbif.org/ws/rest/occurrence/get?key=381788341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45314,Specimen,,49:06.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788303,http://data.gbif.org/ws/rest/occurrence/get?key=381788303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141968,Specimen,,49:09.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788841,http://data.gbif.org/ws/rest/occurrence/get?key=381788841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107002,Specimen,,49:07.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788401,http://data.gbif.org/ws/rest/occurrence/get?key=381788401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127125,Specimen,,49:08.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788683,http://data.gbif.org/ws/rest/occurrence/get?key=381788683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36055,Specimen,,49:06.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381788228,http://data.gbif.org/ws/rest/occurrence/get?key=381788228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107003,Specimen,,49:07.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788402,http://data.gbif.org/ws/rest/occurrence/get?key=381788402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127126,Specimen,,49:09.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788684,http://data.gbif.org/ws/rest/occurrence/get?key=381788684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2373,Specimen,,49:04.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787992,http://data.gbif.org/ws/rest/occurrence/get?key=381787992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44891,Specimen,,49:06.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788297,http://data.gbif.org/ws/rest/occurrence/get?key=381788297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127137,Specimen,,49:09.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Yaita-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788695,http://data.gbif.org/ws/rest/occurrence/get?key=381788695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106999,Specimen,,49:07.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788398,http://data.gbif.org/ws/rest/occurrence/get?key=381788398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45316,Specimen,,49:06.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788305,http://data.gbif.org/ws/rest/occurrence/get?key=381788305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36056,Specimen,,49:06.0,,,Betula grossa Sieb. et Zucc.,Sieb. et Zucc.,Betula grossa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381788229,http://data.gbif.org/ws/rest/occurrence/get?key=381788229
