Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123187,Specimen,,26:17.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Foeniculum,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827713,http://data.gbif.org/ws/rest/occurrence/get?key=388827713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101177,Specimen,,26:15.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Foeniculum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905028,http://data.gbif.org/ws/rest/occurrence/get?key=295905028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101176,Specimen,,26:15.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Foeniculum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905026,http://data.gbif.org/ws/rest/occurrence/get?key=295905026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013260,Specimen,,26:14.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Foeniculum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187987061,http://data.gbif.org/ws/rest/occurrence/get?key=187987061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103629,Specimen,,26:15.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Foeniculum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295905088,http://data.gbif.org/ws/rest/occurrence/get?key=295905088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013261,Specimen,,26:14.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Foeniculum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187987063,http://data.gbif.org/ws/rest/occurrence/get?key=187987063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150639,Specimen,,26:18.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Foeniculum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827831,http://data.gbif.org/ws/rest/occurrence/get?key=388827831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013262,Specimen,,26:14.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Foeniculum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187987065,http://data.gbif.org/ws/rest/occurrence/get?key=187987065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013263,Specimen,,26:14.0,,,Foeniculum vulgare Mill.,,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Foeniculum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187987067,http://data.gbif.org/ws/rest/occurrence/get?key=187987067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43198,Specimen,,40:32.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Foeniculum,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030479,http://data.gbif.org/ws/rest/occurrence/get?key=624030479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55161,Specimen,,40:32.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Foeniculum,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030480,http://data.gbif.org/ws/rest/occurrence/get?key=624030480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38815,Specimen,,40:32.0,,,Foeniculum vulgare Mill.,Mill.,Foeniculum vulgare Mill.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Foeniculum,Japan,Japan,Terao,Niigata-shi,,Nigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030478,http://data.gbif.org/ws/rest/occurrence/get?key=624030478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA689,Specimen,,19:36.0,,,Foeniculum vulgare Miller,Miller,Foeniculum vulgare Miller,Plantae,,,,Apiaceae,Foeniculum,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135955,http://data.gbif.org/ws/rest/occurrence/get?key=295135955

