Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106989,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356459,http://data.gbif.org/ws/rest/occurrence/get?key=204356459
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106977,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356447,http://data.gbif.org/ws/rest/occurrence/get?key=204356447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106955,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356425,http://data.gbif.org/ws/rest/occurrence/get?key=204356425
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2823,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090954,http://data.gbif.org/ws/rest/occurrence/get?key=380090954
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18151,Specimen,,21:10.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035263,http://data.gbif.org/ws/rest/occurrence/get?key=624035263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106980,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356450,http://data.gbif.org/ws/rest/occurrence/get?key=204356450
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,903,Specimen,,21:08.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061236,http://data.gbif.org/ws/rest/occurrence/get?key=380061236
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106964,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356434,http://data.gbif.org/ws/rest/occurrence/get?key=204356434
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2830,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380090961,http://data.gbif.org/ws/rest/occurrence/get?key=380090961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106959,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356429,http://data.gbif.org/ws/rest/occurrence/get?key=204356429
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106960,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356430,http://data.gbif.org/ws/rest/occurrence/get?key=204356430
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,432,Specimen,,21:08.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061149,http://data.gbif.org/ws/rest/occurrence/get?key=380061149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106938,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356408,http://data.gbif.org/ws/rest/occurrence/get?key=204356408
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128956,Specimen,,12:02.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,42,42,,http://data.gbif.org/occurrences/42710551,http://data.gbif.org/ws/rest/occurrence/get?key=42710551
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106975,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356445,http://data.gbif.org/ws/rest/occurrence/get?key=204356445
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2829,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Tokozan,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380090960,http://data.gbif.org/ws/rest/occurrence/get?key=380090960
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149958,Specimen,,12:04.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42714491,http://data.gbif.org/ws/rest/occurrence/get?key=42714491
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106962,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356432,http://data.gbif.org/ws/rest/occurrence/get?key=204356432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106947,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356417,http://data.gbif.org/ws/rest/occurrence/get?key=204356417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106971,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356441,http://data.gbif.org/ws/rest/occurrence/get?key=204356441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106968,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356438,http://data.gbif.org/ws/rest/occurrence/get?key=204356438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106958,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356428,http://data.gbif.org/ws/rest/occurrence/get?key=204356428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106923,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356393,http://data.gbif.org/ws/rest/occurrence/get?key=204356393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106987,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356457,http://data.gbif.org/ws/rest/occurrence/get?key=204356457
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106972,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356442,http://data.gbif.org/ws/rest/occurrence/get?key=204356442
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149960,Specimen,,12:04.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42714500,http://data.gbif.org/ws/rest/occurrence/get?key=42714500
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1544,Specimen,,55:15.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556965,http://data.gbif.org/ws/rest/occurrence/get?key=353556965
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2377,Specimen,,55:16.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557503,http://data.gbif.org/ws/rest/occurrence/get?key=353557503
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106949,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356419,http://data.gbif.org/ws/rest/occurrence/get?key=204356419
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1951,Specimen,,55:15.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353557251,http://data.gbif.org/ws/rest/occurrence/get?key=353557251
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106934,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356404,http://data.gbif.org/ws/rest/occurrence/get?key=204356404
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2834,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380090965,http://data.gbif.org/ws/rest/occurrence/get?key=380090965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136194,Specimen,,12:03.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42711294,http://data.gbif.org/ws/rest/occurrence/get?key=42711294
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106920,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356390,http://data.gbif.org/ws/rest/occurrence/get?key=204356390
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106984,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356454,http://data.gbif.org/ws/rest/occurrence/get?key=204356454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106953,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356423,http://data.gbif.org/ws/rest/occurrence/get?key=204356423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106966,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356436,http://data.gbif.org/ws/rest/occurrence/get?key=204356436
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149964,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42714523,http://data.gbif.org/ws/rest/occurrence/get?key=42714523
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149969,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42714549,http://data.gbif.org/ws/rest/occurrence/get?key=42714549
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2828,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380090959,http://data.gbif.org/ws/rest/occurrence/get?key=380090959
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106937,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356407,http://data.gbif.org/ws/rest/occurrence/get?key=204356407
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1545,Specimen,,55:15.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556968,http://data.gbif.org/ws/rest/occurrence/get?key=353556968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106940,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356410,http://data.gbif.org/ws/rest/occurrence/get?key=204356410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106950,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356420,http://data.gbif.org/ws/rest/occurrence/get?key=204356420
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106951,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356421,http://data.gbif.org/ws/rest/occurrence/get?key=204356421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106976,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356446,http://data.gbif.org/ws/rest/occurrence/get?key=204356446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106965,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356435,http://data.gbif.org/ws/rest/occurrence/get?key=204356435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106927,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356397,http://data.gbif.org/ws/rest/occurrence/get?key=204356397
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18138,Specimen,,21:10.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035261,http://data.gbif.org/ws/rest/occurrence/get?key=624035261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106978,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356448,http://data.gbif.org/ws/rest/occurrence/get?key=204356448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134879,Specimen,,12:03.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42711080,http://data.gbif.org/ws/rest/occurrence/get?key=42711080
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106941,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356411,http://data.gbif.org/ws/rest/occurrence/get?key=204356411
