Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29551,Specimen,,43:25.0,,,Microstegium vimineum (Trin.) A.Camus form. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Spermatophyta,,,POACEAE,Microstegium,Japan,Japan,"Hayato-gawa rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/351223796,http://data.gbif.org/ws/rest/occurrence/get?key=351223796
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21327,Specimen,,43:25.0,,,Microstegium vimineum (Trin.) A.Camus form. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Spermatophyta,,,POACEAE,Microstegium,Japan,Japan,"Hidure, Fujino Town, Tsukui District, Kanagawa Pref, Japan",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223545,http://data.gbif.org/ws/rest/occurrence/get?key=351223545
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38262,Specimen,,43:26.0,,,Microstegium vimineum (Trin.) A.Camus form. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Spermatophyta,,,POACEAE,Microstegium,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/387677667,http://data.gbif.org/ws/rest/occurrence/get?key=387677667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21078,Specimen,,19:22.0,,,Eulalia viminea (Trin.) O. Ktze.,(Trin.) O. Ktze.,Eulalia viminea (Trin.) O. Ktze.,Plantae,,,,Poaceae,Eulalia,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133989,http://data.gbif.org/ws/rest/occurrence/get?key=295133989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37940,Specimen,,19:23.0,,,Eulalia viminea (Trin.) O. Ktze. var polystachya (F. et S.) T. Koyama,(Trin.) O. Ktze. var polystachya (F. et S.) T. Koyama,Eulalia viminea var. polystachya (F. & S.) T. Koyama,Plantae,,,,Poaceae,Eulalia,Japan,Japan,Mt. Takamizu-yama,Oume-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134111,http://data.gbif.org/ws/rest/occurrence/get?key=295134111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40320,Specimen,,19:23.0,,,Eulalia viminea (Trin.) O. Kuntze,(Trin.) O. Kuntze,Eulalia viminea (Trin.) O. Kuntze,Plantae,,,,Poaceae,Eulalia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134140,http://data.gbif.org/ws/rest/occurrence/get?key=295134140
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3612,Specimen,,45:39.0,,,Eulalia viminea auct. non (Trin.) Kuntze,(Trin.) Kuntze,Eulalia viminea auct. non (Trin.) Kuntze,Plantae,,,Graminales,Gramineae,Eulalia,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398024,http://data.gbif.org/ws/rest/occurrence/get?key=204398024
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3611,Specimen,,45:39.0,,,Eulalia viminea auct. non (Trin.) Kuntze,(Trin.) Kuntze,Eulalia viminea auct. non (Trin.) Kuntze,Plantae,,,Graminales,Gramineae,Eulalia,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398023,http://data.gbif.org/ws/rest/occurrence/get?key=204398023
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9398,Specimen,,45:40.0,,,Eulalia viminea auct. non (Trin.) Kuntze,(Trin.) Kuntze,Eulalia viminea auct. non (Trin.) Kuntze,Plantae,,,Graminales,Gramineae,Eulalia,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400725,http://data.gbif.org/ws/rest/occurrence/get?key=287400725
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3613,Specimen,,45:39.0,,,Eulalia viminea auct. non (Trin.) Kuntze,(Trin.) Kuntze,Eulalia viminea auct. non (Trin.) Kuntze,Plantae,,,Graminales,Gramineae,Eulalia,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398025,http://data.gbif.org/ws/rest/occurrence/get?key=204398025
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3550,Specimen,,45:39.0,,,Eulalia viminea auct. non (Trin.) Kuntze,(Trin.) Kuntze,Eulalia viminea auct. non (Trin.) Kuntze,Plantae,,,Graminales,Gramineae,Eulalia,Japan,Japan,,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398014,http://data.gbif.org/ws/rest/occurrence/get?key=204398014
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9399,Specimen,,45:40.0,,,Eulalia viminea auct. non (Trin.) Kuntze,(Trin.) Kuntze,Eulalia viminea auct. non (Trin.) Kuntze,Plantae,,,Graminales,Gramineae,Eulalia,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400726,http://data.gbif.org/ws/rest/occurrence/get?key=287400726
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9397,Specimen,,45:40.0,,,Eulalia viminea auct. non (Trin.) Kuntze,(Trin.) Kuntze,Eulalia viminea auct. non (Trin.) Kuntze,Plantae,,,Graminales,Gramineae,Eulalia,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400724,http://data.gbif.org/ws/rest/occurrence/get?key=287400724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013685,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843849,http://data.gbif.org/ws/rest/occurrence/get?key=388843849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063647,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/295921998,http://data.gbif.org/ws/rest/occurrence/get?key=295921998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062164,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295922664,http://data.gbif.org/ws/rest/occurrence/get?key=295922664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063642,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921987,http://data.gbif.org/ws/rest/occurrence/get?key=295921987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107124,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295922449,http://data.gbif.org/ws/rest/occurrence/get?key=295922449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063627,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/295921956,http://data.gbif.org/ws/rest/occurrence/get?key=295921956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063691,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295922084,http://data.gbif.org/ws/rest/occurrence/get?key=295922084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063671,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295922047,http://data.gbif.org/ws/rest/occurrence/get?key=295922047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063670,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922045,http://data.gbif.org/ws/rest/occurrence/get?key=295922045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063669,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922043,http://data.gbif.org/ws/rest/occurrence/get?key=295922043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063623,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295921945,http://data.gbif.org/ws/rest/occurrence/get?key=295921945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010150,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,"Awa-gun, Wada-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843804,http://data.gbif.org/ws/rest/occurrence/get?key=388843804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063654,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295922011,http://data.gbif.org/ws/rest/occurrence/get?key=295922011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063609,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295921919,http://data.gbif.org/ws/rest/occurrence/get?key=295921919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063663,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295922029,http://data.gbif.org/ws/rest/occurrence/get?key=295922029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063695,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295922091,http://data.gbif.org/ws/rest/occurrence/get?key=295922091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063658,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295922021,http://data.gbif.org/ws/rest/occurrence/get?key=295922021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063646,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295921995,http://data.gbif.org/ws/rest/occurrence/get?key=295921995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063624,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295921948,http://data.gbif.org/ws/rest/occurrence/get?key=295921948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063687,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295922076,http://data.gbif.org/ws/rest/occurrence/get?key=295922076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063633,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295921970,http://data.gbif.org/ws/rest/occurrence/get?key=295921970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063638,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295921979,http://data.gbif.org/ws/rest/occurrence/get?key=295921979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063681,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295922065,http://data.gbif.org/ws/rest/occurrence/get?key=295922065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063631,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295921964,http://data.gbif.org/ws/rest/occurrence/get?key=295921964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096676,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,Abiko-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844031,http://data.gbif.org/ws/rest/occurrence/get?key=388844031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063655,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295922014,http://data.gbif.org/ws/rest/occurrence/get?key=295922014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063640,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295921983,http://data.gbif.org/ws/rest/occurrence/get?key=295921983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063650,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295922003,http://data.gbif.org/ws/rest/occurrence/get?key=295922003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063630,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295921961,http://data.gbif.org/ws/rest/occurrence/get?key=295921961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063694,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295922089,http://data.gbif.org/ws/rest/occurrence/get?key=295922089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063618,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295921935,http://data.gbif.org/ws/rest/occurrence/get?key=295921935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063679,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295922063,http://data.gbif.org/ws/rest/occurrence/get?key=295922063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163797,Specimen,,28:17.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844178,http://data.gbif.org/ws/rest/occurrence/get?key=388844178
