Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165265,Specimen,,18:31.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801701,http://data.gbif.org/ws/rest/occurrence/get?key=395801701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155269,Specimen,,18:31.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801680,http://data.gbif.org/ws/rest/occurrence/get?key=395801680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111543,Specimen,,18:29.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292127,http://data.gbif.org/ws/rest/occurrence/get?key=204292127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117652,Specimen,,18:28.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291791,http://data.gbif.org/ws/rest/occurrence/get?key=204291791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163734,Specimen,,18:28.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291814,http://data.gbif.org/ws/rest/occurrence/get?key=204291814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139497,Specimen,,18:29.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292250,http://data.gbif.org/ws/rest/occurrence/get?key=204292250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163432,Specimen,,18:28.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291812,http://data.gbif.org/ws/rest/occurrence/get?key=204291812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162508,Specimen,,18:28.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,,,,Bambusoideae,Sasaella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291809,http://data.gbif.org/ws/rest/occurrence/get?key=204291809
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15252,Specimen,,43:59.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,,,BAMBUSACEAE,Sasaella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351228706,http://data.gbif.org/ws/rest/occurrence/get?key=351228706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15200,Specimen,,43:59.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,,,BAMBUSACEAE,Sasaella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228703,http://data.gbif.org/ws/rest/occurrence/get?key=351228703
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15254,Specimen,,43:59.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,,,BAMBUSACEAE,Sasaella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/351228707,http://data.gbif.org/ws/rest/occurrence/get?key=351228707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31130,Specimen,,44:01.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,,,BAMBUSACEAE,Sasaella,Japan,Japan,"Kawai, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387684558,http://data.gbif.org/ws/rest/occurrence/get?key=387684558
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17665,Specimen,,43:59.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,,,BAMBUSACEAE,Sasaella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228785,http://data.gbif.org/ws/rest/occurrence/get?key=351228785
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30453,Specimen,,44:01.0,,,Sasaella ramosa (Makino) Makino,(Makino) Makino,Sasaella ramosa (Makino) Makino,Plantae,Spermatophyta,,,BAMBUSACEAE,Sasaella,Japan,Japan,"Kyuu-Kubosawa bashi, Kubosawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/387684542,http://data.gbif.org/ws/rest/occurrence/get?key=387684542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066848,Specimen,,30:44.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938823,http://data.gbif.org/ws/rest/occurrence/get?key=295938823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017737,Specimen,,30:46.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939463,http://data.gbif.org/ws/rest/occurrence/get?key=295939463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067041,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938974,http://data.gbif.org/ws/rest/occurrence/get?key=295938974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067045,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295938981,http://data.gbif.org/ws/rest/occurrence/get?key=295938981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067049,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295938989,http://data.gbif.org/ws/rest/occurrence/get?key=295938989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067048,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295938987,http://data.gbif.org/ws/rest/occurrence/get?key=295938987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067047,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295938985,http://data.gbif.org/ws/rest/occurrence/get?key=295938985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067055,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295939000,http://data.gbif.org/ws/rest/occurrence/get?key=295939000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066849,Specimen,,30:44.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938826,http://data.gbif.org/ws/rest/occurrence/get?key=295938826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067035,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938963,http://data.gbif.org/ws/rest/occurrence/get?key=295938963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066850,Specimen,,30:44.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295938827,http://data.gbif.org/ws/rest/occurrence/get?key=295938827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067050,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938991,http://data.gbif.org/ws/rest/occurrence/get?key=295938991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067044,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295938979,http://data.gbif.org/ws/rest/occurrence/get?key=295938979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013857,Specimen,,30:46.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939439,http://data.gbif.org/ws/rest/occurrence/get?key=295939439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067054,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295938998,http://data.gbif.org/ws/rest/occurrence/get?key=295938998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067051,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938993,http://data.gbif.org/ws/rest/occurrence/get?key=295938993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067043,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295938977,http://data.gbif.org/ws/rest/occurrence/get?key=295938977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043867,Specimen,,30:46.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939507,http://data.gbif.org/ws/rest/occurrence/get?key=295939507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067053,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938996,http://data.gbif.org/ws/rest/occurrence/get?key=295938996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067039,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938970,http://data.gbif.org/ws/rest/occurrence/get?key=295938970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043870,Specimen,,30:46.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295939508,http://data.gbif.org/ws/rest/occurrence/get?key=295939508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101983,Specimen,,30:46.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295939343,http://data.gbif.org/ws/rest/occurrence/get?key=295939343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067037,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938967,http://data.gbif.org/ws/rest/occurrence/get?key=295938967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043865,Specimen,,30:46.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939505,http://data.gbif.org/ws/rest/occurrence/get?key=295939505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067038,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295938968,http://data.gbif.org/ws/rest/occurrence/get?key=295938968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067042,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938975,http://data.gbif.org/ws/rest/occurrence/get?key=295938975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043871,Specimen,,30:46.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295939511,http://data.gbif.org/ws/rest/occurrence/get?key=295939511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067040,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938972,http://data.gbif.org/ws/rest/occurrence/get?key=295938972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067036,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938965,http://data.gbif.org/ws/rest/occurrence/get?key=295938965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013853,Specimen,,30:46.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939432,http://data.gbif.org/ws/rest/occurrence/get?key=295939432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066847,Specimen,,30:44.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938822,http://data.gbif.org/ws/rest/occurrence/get?key=295938822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067046,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938983,http://data.gbif.org/ws/rest/occurrence/get?key=295938983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067052,Specimen,,30:45.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938995,http://data.gbif.org/ws/rest/occurrence/get?key=295938995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066851,Specimen,,30:44.0,,,Sasaella ramosa (Makino) Makino,,Sasaella ramosa (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasaella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938830,http://data.gbif.org/ws/rest/occurrence/get?key=295938830
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77887,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893993,http://data.gbif.org/ws/rest/occurrence/get?key=93893993
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77889,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891872,http://data.gbif.org/ws/rest/occurrence/get?key=93891872
