Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8468,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Setana-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411914,http://data.gbif.org/ws/rest/occurrence/get?key=415411914
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8467,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Setana-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411913,http://data.gbif.org/ws/rest/occurrence/get?key=415411913
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8465,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411911,http://data.gbif.org/ws/rest/occurrence/get?key=415411911
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8500,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411925,http://data.gbif.org/ws/rest/occurrence/get?key=415411925
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8491,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Oshidomari-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411921,http://data.gbif.org/ws/rest/occurrence/get?key=415411921
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8460,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Shioya-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411906,http://data.gbif.org/ws/rest/occurrence/get?key=415411906
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8479,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Shioya-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411919,http://data.gbif.org/ws/rest/occurrence/get?key=415411919
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8477,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Yoichi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411918,http://data.gbif.org/ws/rest/occurrence/get?key=415411918
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9726,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411963,http://data.gbif.org/ws/rest/occurrence/get?key=415411963
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8138,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411902,http://data.gbif.org/ws/rest/occurrence/get?key=415411902
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9718,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411956,http://data.gbif.org/ws/rest/occurrence/get?key=415411956
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8194,Specimen,,02:11.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Funadomari-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411904,http://data.gbif.org/ws/rest/occurrence/get?key=415411904
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9722,Specimen,,02:12.0,,,Artemisia iwayomogi Kitam.,Kitam.,Artemisia iwayomogi Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411960,http://data.gbif.org/ws/rest/occurrence/get?key=415411960
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12809,JACM-PL12809,Specimen,,28:14.0,,,Artemisia iwayomogi Kitamura,,Artemisia iwayomogi Kitamura,Plantae,Angiospermae,,,Compositae,Artemisia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748245,http://data.gbif.org/ws/rest/occurrence/get?key=393748245
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12825,JACM-PL12825,Specimen,,28:14.0,,,Artemisia iwayomogi Kitamura,,Artemisia iwayomogi Kitamura,Plantae,Angiospermae,,,Compositae,Artemisia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748246,http://data.gbif.org/ws/rest/occurrence/get?key=393748246
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31862,JACM-PL31862,Specimen,,28:14.0,,,Artemisia iwayomogi Kitamura,,Artemisia iwayomogi Kitamura,Plantae,Angiospermae,,,Compositae,Artemisia,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027573,http://data.gbif.org/ws/rest/occurrence/get?key=238027573
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27967,JACM-PL27967,Specimen,,28:15.0,,,Artemisia iwayomogi Kitamura,,Artemisia iwayomogi Kitamura,Plantae,Angiospermae,,,Compositae,Artemisia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748575,http://data.gbif.org/ws/rest/occurrence/get?key=393748575

