Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23441,Specimen,,43:42.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226280,http://data.gbif.org/ws/rest/occurrence/get?key=351226280
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3228,Specimen,,43:40.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225683,http://data.gbif.org/ws/rest/occurrence/get?key=351225683
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19169,Specimen,,43:41.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226071,http://data.gbif.org/ws/rest/occurrence/get?key=351226071
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39145,Specimen,,43:44.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Atsugi City, Kanagawa Pref.",Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387681588,http://data.gbif.org/ws/rest/occurrence/get?key=387681588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72564,Specimen,,16:15.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737573,http://data.gbif.org/ws/rest/occurrence/get?key=385737573
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15858,Specimen,,16:12.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245463,http://data.gbif.org/ws/rest/occurrence/get?key=188245463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39023,Specimen,,43:44.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Kaou, Minamiashigara City, Kanagawa Pref.",Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387681536,http://data.gbif.org/ws/rest/occurrence/get?key=387681536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40200,Specimen,,41:44.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Obama,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032344,http://data.gbif.org/ws/rest/occurrence/get?key=624032344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32970,Specimen,,41:44.0,,,Polystichum fibrillosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrillosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Kawawa-jinja shrine,Ninomiyamachi,,kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032343,http://data.gbif.org/ws/rest/occurrence/get?key=624032343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26404,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157832,http://data.gbif.org/ws/rest/occurrence/get?key=295157832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26391,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum (Kod.),(Kod.),Polystichum fibrilloso-paleaceum (Kod.),Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157831,http://data.gbif.org/ws/rest/occurrence/get?key=295157831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45407,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum (Kod.) Kurata,(Kod.) Kurata,Polystichum fibrilloso-paleaceum (Kod.) Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158553,http://data.gbif.org/ws/rest/occurrence/get?key=295158553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18164,Specimen,,22:42.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159895,http://data.gbif.org/ws/rest/occurrence/get?key=295159895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10968,Specimen,,22:40.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157128,http://data.gbif.org/ws/rest/occurrence/get?key=295157128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30898,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158049,http://data.gbif.org/ws/rest/occurrence/get?key=295158049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54625,Specimen,,22:42.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158973,http://data.gbif.org/ws/rest/occurrence/get?key=295158973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10883,Specimen,,22:40.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iwata-gun Toyokamura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157113,http://data.gbif.org/ws/rest/occurrence/get?key=295157113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10818,Specimen,,22:40.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kanbara-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157107,http://data.gbif.org/ws/rest/occurrence/get?key=295157107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15237,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Moritogawa,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157426,http://data.gbif.org/ws/rest/occurrence/get?key=295157426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10966,Specimen,,22:40.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157126,http://data.gbif.org/ws/rest/occurrence/get?key=295157126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53863,Specimen,,22:42.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kan'omihatadono-jinja shrine,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158944,http://data.gbif.org/ws/rest/occurrence/get?key=295158944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53864,Specimen,,22:42.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.,(Kod.) Tag.,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kan'omihatadono-jinja shrine,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158945,http://data.gbif.org/ws/rest/occurrence/get?key=295158945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42274,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum (Kod.) Tag.?,(Kod.) Tag.?,Polystichum fibrilloso-paleaceum (Kod.) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Aogakidai, cult. From Mie prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158492,http://data.gbif.org/ws/rest/occurrence/get?key=295158492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23007,Specimen,,22:41.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tag.,(Kodama) Tag.,Polystichum fibrilloso-paleaceum (Kodama) Tag.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157727,http://data.gbif.org/ws/rest/occurrence/get?key=295157727
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030054,Specimen,,35:28.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Hachioji-yama,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3764,139.319,,45679,33,,,,,,,http://data.gbif.org/occurrences/234495108,http://data.gbif.org/ws/rest/occurrence/get?key=234495108
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050412,Specimen,,35:29.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Fusano,Katsuura-shi,,Chiba,Eastern Asia,Japan,35.1989,140.276,,45320,12,,,,,,,http://data.gbif.org/occurrences/295236547,http://data.gbif.org/ws/rest/occurrence/get?key=295236547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102180,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"en route from Koonotani to Naruyama, Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43218347,http://data.gbif.org/ws/rest/occurrence/get?key=43218347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102194,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5019,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218363,http://data.gbif.org/ws/rest/occurrence/get?key=43218363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102201,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218357,http://data.gbif.org/ws/rest/occurrence/get?key=43218357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102203,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5656,133.5,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218361,http://data.gbif.org/ws/rest/occurrence/get?key=43218361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102182,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43218348,http://data.gbif.org/ws/rest/occurrence/get?key=43218348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102177,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5557,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218342,http://data.gbif.org/ws/rest/occurrence/get?key=43218342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102183,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"Kainan-cho, Kaifu-gun",Kainan-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43218352,http://data.gbif.org/ws/rest/occurrence/get?key=43218352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102195,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43218367,http://data.gbif.org/ws/rest/occurrence/get?key=43218367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102199,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5019,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218368,http://data.gbif.org/ws/rest/occurrence/get?key=43218368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102176,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43218338,http://data.gbif.org/ws/rest/occurrence/get?key=43218338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102184,Specimen,,23:19.0,,,Polystichum fibrilloso-paleaceum (kodama) Tagawa,(kodama) Tagawa,Polystichum fibrilloso-paleaceum,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43218354,http://data.gbif.org/ws/rest/occurrence/get?key=43218354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127524,Specimen,,53:21.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832667,http://data.gbif.org/ws/rest/occurrence/get?key=381832667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141036,Specimen,,53:21.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832727,http://data.gbif.org/ws/rest/occurrence/get?key=381832727
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43677,Specimen,,53:18.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832216,http://data.gbif.org/ws/rest/occurrence/get?key=381832216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43673,Specimen,,53:18.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832212,http://data.gbif.org/ws/rest/occurrence/get?key=381832212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4170,Specimen,,53:17.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,23,,,http://data.gbif.org/occurrences/381831938,http://data.gbif.org/ws/rest/occurrence/get?key=381831938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25266,Specimen,,53:18.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381832066,http://data.gbif.org/ws/rest/occurrence/get?key=381832066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25463,Specimen,,53:18.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381832072,http://data.gbif.org/ws/rest/occurrence/get?key=381832072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43676,Specimen,,53:18.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832215,http://data.gbif.org/ws/rest/occurrence/get?key=381832215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21463,Specimen,,53:17.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832032,http://data.gbif.org/ws/rest/occurrence/get?key=381832032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25265,Specimen,,53:18.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381832065,http://data.gbif.org/ws/rest/occurrence/get?key=381832065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127529,Specimen,,53:21.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832672,http://data.gbif.org/ws/rest/occurrence/get?key=381832672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25460,Specimen,,53:18.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum fibrilloso-paleaceum (Kodama) Tagawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381832069,http://data.gbif.org/ws/rest/occurrence/get?key=381832069
