Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40657,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845402,http://data.gbif.org/ws/rest/occurrence/get?key=148845402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68623,Specimen,,17:16.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285970,http://data.gbif.org/ws/rest/occurrence/get?key=204285970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40669,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nagaoka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845412,http://data.gbif.org/ws/rest/occurrence/get?key=148845412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86286,Specimen,,17:18.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788097,http://data.gbif.org/ws/rest/occurrence/get?key=395788097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159144,Specimen,,17:16.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285997,http://data.gbif.org/ws/rest/occurrence/get?key=204285997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42173,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Achi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845047,http://data.gbif.org/ws/rest/occurrence/get?key=148845047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163979,Specimen,,22:00.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386407,http://data.gbif.org/ws/rest/occurrence/get?key=204386407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163977,Specimen,,22:00.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386405,http://data.gbif.org/ws/rest/occurrence/get?key=204386405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163978,Specimen,,22:00.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386406,http://data.gbif.org/ws/rest/occurrence/get?key=204386406
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7730,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401338,http://data.gbif.org/ws/rest/occurrence/get?key=287401338
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7368,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Hamasada-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401259,http://data.gbif.org/ws/rest/occurrence/get?key=287401259
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10308,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401550,http://data.gbif.org/ws/rest/occurrence/get?key=287401550
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7621,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Oda, Oda-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401312,http://data.gbif.org/ws/rest/occurrence/get?key=287401312
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9056,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401429,http://data.gbif.org/ws/rest/occurrence/get?key=287401429
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18426,Specimen,,46:00.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985826,http://data.gbif.org/ws/rest/occurrence/get?key=390985826
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10305,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401547,http://data.gbif.org/ws/rest/occurrence/get?key=287401547
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17093,Specimen,,46:00.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985746,http://data.gbif.org/ws/rest/occurrence/get?key=390985746
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10300,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401542,http://data.gbif.org/ws/rest/occurrence/get?key=287401542
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10304,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401546,http://data.gbif.org/ws/rest/occurrence/get?key=287401546
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7613,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401310,http://data.gbif.org/ws/rest/occurrence/get?key=287401310
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3681,Specimen,,45:57.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Yae Fall, Iruma","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399337,http://data.gbif.org/ws/rest/occurrence/get?key=204399337
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10301,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401543,http://data.gbif.org/ws/rest/occurrence/get?key=287401543
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7612,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401309,http://data.gbif.org/ws/rest/occurrence/get?key=287401309
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10306,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401548,http://data.gbif.org/ws/rest/occurrence/get?key=287401548
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4410,Specimen,,45:57.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399500,http://data.gbif.org/ws/rest/occurrence/get?key=204399500
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7365,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Hamasada-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401256,http://data.gbif.org/ws/rest/occurrence/get?key=287401256
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7611,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401308,http://data.gbif.org/ws/rest/occurrence/get?key=287401308
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4049,Specimen,,45:57.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Takairino Fall, Kamiodake","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399425,http://data.gbif.org/ws/rest/occurrence/get?key=204399425
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4050,Specimen,,45:57.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Takairino Fall, Kamiodake","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399426,http://data.gbif.org/ws/rest/occurrence/get?key=204399426
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4051,Specimen,,45:57.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Takairino Fall, Kamiodake","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399427,http://data.gbif.org/ws/rest/occurrence/get?key=204399427
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7623,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Oda, Oda-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401314,http://data.gbif.org/ws/rest/occurrence/get?key=287401314
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7622,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Oda, Oda-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401313,http://data.gbif.org/ws/rest/occurrence/get?key=287401313
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18427,Specimen,,46:00.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985827,http://data.gbif.org/ws/rest/occurrence/get?key=390985827
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10302,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401544,http://data.gbif.org/ws/rest/occurrence/get?key=287401544
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7614,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401311,http://data.gbif.org/ws/rest/occurrence/get?key=287401311
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4048,Specimen,,45:57.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Takairino Fall, Kamiodake","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399424,http://data.gbif.org/ws/rest/occurrence/get?key=204399424
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7366,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Hamasada-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401257,http://data.gbif.org/ws/rest/occurrence/get?key=287401257
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4409,Specimen,,45:57.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399499,http://data.gbif.org/ws/rest/occurrence/get?key=204399499
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10303,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401545,http://data.gbif.org/ws/rest/occurrence/get?key=287401545
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7367,Specimen,,45:58.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Hamasada-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401258,http://data.gbif.org/ws/rest/occurrence/get?key=287401258
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10307,Specimen,,45:59.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401549,http://data.gbif.org/ws/rest/occurrence/get?key=287401549
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Hidehisa Koba,,,,00:00.0,University of British Columbia,UBC,V222509,Specimen,,12:52.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Poaceae,Poa,Japan,Japan,"Nankoku City, Monobe, between airport and Kochi University.",,,Kochi,Eastern Asia,Canada,33.551388,133.67389,,44593,56,,,,,,,http://data.gbif.org/occurrences/466290376,http://data.gbif.org/ws/rest/occurrence/get?key=466290376
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9011478,Specimen,,19:14.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,Yatsushiro-shi,,,Kumamoto,Eastern Asia,Japan,32.5043,130.621,,44230,56,,,,,,,http://data.gbif.org/occurrences/690765559,http://data.gbif.org/ws/rest/occurrence/get?key=690765559
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15869,Specimen,,43:37.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Kunigami-gun Kincho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225949,http://data.gbif.org/ws/rest/occurrence/get?key=351225949
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9011469,Specimen,,19:20.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,Yatsushiro-shi,,,Kumamoto,Eastern Asia,Japan,32.4332,130.574,,44230,45,,,,,,,http://data.gbif.org/occurrences/690767595,http://data.gbif.org/ws/rest/occurrence/get?key=690767595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19042,Specimen,,43:38.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Nankoku-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226065,http://data.gbif.org/ws/rest/occurrence/get?key=351226065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25649,Specimen,,43:38.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Kamiyabe, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226401,http://data.gbif.org/ws/rest/occurrence/get?key=351226401
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9011475,Specimen,,19:16.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,Yatsushiro-shi,,,Kumamoto,Eastern Asia,Japan,32.4332,130.574,,44230,45,,,,,,,http://data.gbif.org/occurrences/690766369,http://data.gbif.org/ws/rest/occurrence/get?key=690766369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151867,Specimen,,29:29.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kobe-shi,, Higashinada-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388853591,http://data.gbif.org/ws/rest/occurrence/get?key=388853591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124120,Specimen,,29:29.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853521,http://data.gbif.org/ws/rest/occurrence/get?key=388853521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130186,Specimen,,29:29.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsuna-gun, , Hokudan-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388853564,http://data.gbif.org/ws/rest/occurrence/get?key=388853564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119617,Specimen,,29:28.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853503,http://data.gbif.org/ws/rest/occurrence/get?key=388853503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151854,Specimen,,29:29.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853590,http://data.gbif.org/ws/rest/occurrence/get?key=388853590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071165,Specimen,,29:28.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Shimajiri-gun, Tomigusukuson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853308,http://data.gbif.org/ws/rest/occurrence/get?key=388853308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124119,Specimen,,29:29.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Nankoku-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853520,http://data.gbif.org/ws/rest/occurrence/get?key=388853520

