Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035936,Specimen,,35:55.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Kariyado,Yokiya",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394062530,http://data.gbif.org/ws/rest/occurrence/get?key=394062530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056131,Specimen,,35:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496814,http://data.gbif.org/ws/rest/occurrence/get?key=234496814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11835,Specimen,,53:48.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100742,http://data.gbif.org/ws/rest/occurrence/get?key=238100742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1819,Specimen,,53:49.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tateiwa-mura, Yasou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101068,http://data.gbif.org/ws/rest/occurrence/get?key=238101068
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16652,Specimen,,53:53.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391301141,http://data.gbif.org/ws/rest/occurrence/get?key=391301141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16499,Specimen,,53:54.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Inawashiro-machi, Okinasawa, Kanisawa, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301222,http://data.gbif.org/ws/rest/occurrence/get?key=391301222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1820,Specimen,,53:49.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  joukohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101069,http://data.gbif.org/ws/rest/occurrence/get?key=238101069
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18613,Specimen,,53:54.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301224,http://data.gbif.org/ws/rest/occurrence/get?key=391301224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17757,Specimen,,53:52.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Inawashiro-machi, Yamagata, Yamagata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300914,http://data.gbif.org/ws/rest/occurrence/get?key=391300914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18992,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Oze,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262300,http://data.gbif.org/ws/rest/occurrence/get?key=360262300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18980,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262289,http://data.gbif.org/ws/rest/occurrence/get?key=360262289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18989,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262297,http://data.gbif.org/ws/rest/occurrence/get?key=360262297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18999,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360262307,http://data.gbif.org/ws/rest/occurrence/get?key=360262307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28041,Specimen,,25:16.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Naeba,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271346,http://data.gbif.org/ws/rest/occurrence/get?key=360271346
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18983,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Mt. Siroumadake,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360262292,http://data.gbif.org/ws/rest/occurrence/get?key=360262292
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18987,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262296,http://data.gbif.org/ws/rest/occurrence/get?key=360262296
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19000,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360262308,http://data.gbif.org/ws/rest/occurrence/get?key=360262308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18997,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262305,http://data.gbif.org/ws/rest/occurrence/get?key=360262305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18996,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262304,http://data.gbif.org/ws/rest/occurrence/get?key=360262304
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18984,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262293,http://data.gbif.org/ws/rest/occurrence/get?key=360262293
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18977,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262286,http://data.gbif.org/ws/rest/occurrence/get?key=360262286
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18990,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262298,http://data.gbif.org/ws/rest/occurrence/get?key=360262298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18978,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262287,http://data.gbif.org/ws/rest/occurrence/get?key=360262287
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18973,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360262282,http://data.gbif.org/ws/rest/occurrence/get?key=360262282
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18995,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262303,http://data.gbif.org/ws/rest/occurrence/get?key=360262303
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18976,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Noborikawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,36.226112,140.10278,,45680,21,,,,,,,http://data.gbif.org/occurrences/360262285,http://data.gbif.org/ws/rest/occurrence/get?key=360262285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19001,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360262309,http://data.gbif.org/ws/rest/occurrence/get?key=360262309
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18985,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262294,http://data.gbif.org/ws/rest/occurrence/get?key=360262294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18981,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262290,http://data.gbif.org/ws/rest/occurrence/get?key=360262290
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18988,Specimen,,23:34.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262072,http://data.gbif.org/ws/rest/occurrence/get?key=360262072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18975,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262284,http://data.gbif.org/ws/rest/occurrence/get?key=360262284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18974,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360262283,http://data.gbif.org/ws/rest/occurrence/get?key=360262283
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18993,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262301,http://data.gbif.org/ws/rest/occurrence/get?key=360262301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28042,Specimen,,25:16.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Naeba,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271347,http://data.gbif.org/ws/rest/occurrence/get?key=360271347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18994,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262302,http://data.gbif.org/ws/rest/occurrence/get?key=360262302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18982,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262291,http://data.gbif.org/ws/rest/occurrence/get?key=360262291
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18998,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262306,http://data.gbif.org/ws/rest/occurrence/get?key=360262306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18986,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262295,http://data.gbif.org/ws/rest/occurrence/get?key=360262295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18991,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Mt. Hayatine,Simo-hei County,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360262299,http://data.gbif.org/ws/rest/occurrence/get?key=360262299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18979,Specimen,,23:37.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262288,http://data.gbif.org/ws/rest/occurrence/get?key=360262288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121273,Specimen,,19:16.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181710,http://data.gbif.org/ws/rest/occurrence/get?key=43181710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121275,Specimen,,19:16.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181724,http://data.gbif.org/ws/rest/occurrence/get?key=43181724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121272,Specimen,,19:16.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181725,http://data.gbif.org/ws/rest/occurrence/get?key=43181725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158774,Specimen,,19:17.0,,,Tilia maximowicziana Shiras.,,Tilia maximowicziana Shiras.,Plantae,,,Malvales,Tiliaceae,Tilia,Japan,Japan,Tamashimakashiwajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848505,http://data.gbif.org/ws/rest/occurrence/get?key=148848505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121274,Specimen,,19:16.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181716,http://data.gbif.org/ws/rest/occurrence/get?key=43181716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121276,Specimen,,19:16.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181739,http://data.gbif.org/ws/rest/occurrence/get?key=43181739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165687,Specimen,,19:20.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,Malvales,Tiliaceae,Tilia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808242,http://data.gbif.org/ws/rest/occurrence/get?key=395808242
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Shirasawa, H.",s.n.,,,,K,Herbarium,K000701207,Specimen,,27:07.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347265400,http://data.gbif.org/ws/rest/occurrence/get?key=347265400
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Shirasawa, H.",s.n.,,,,K,Herbarium,K000701205,Specimen,,27:07.0,"Pigott, C.D.",00:00.0,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,Middle Japan,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347265395,http://data.gbif.org/ws/rest/occurrence/get?key=347265395
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13617,Specimen,,44:13.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,,,TILIACEAE,Tilia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230466,http://data.gbif.org/ws/rest/occurrence/get?key=351230466
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32905,Specimen,,44:15.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,,,TILIACEAE,Tilia,Japan,Japan,"Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/387686321,http://data.gbif.org/ws/rest/occurrence/get?key=387686321
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33161,Specimen,,44:15.0,,,Tilia maximowicziana Shiras.,Shiras.,Tilia maximowicziana Shiras.,Plantae,Spermatophyta,,,TILIACEAE,Tilia,Japan,Japan,"Ashikawa Town, Huehuki City, Yamanashi Pref.",Fuefuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387686344,http://data.gbif.org/ws/rest/occurrence/get?key=387686344
