Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031916,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Gumizawa-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413450,http://data.gbif.org/ws/rest/occurrence/get?key=234413450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031917,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413451,http://data.gbif.org/ws/rest/occurrence/get?key=234413451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031912,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413446,http://data.gbif.org/ws/rest/occurrence/get?key=234413446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031906,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413442,http://data.gbif.org/ws/rest/occurrence/get?key=234413442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031933,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Sengendai,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413467,http://data.gbif.org/ws/rest/occurrence/get?key=234413467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031887,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234413424,http://data.gbif.org/ws/rest/occurrence/get?key=234413424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031931,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234413465,http://data.gbif.org/ws/rest/occurrence/get?key=234413465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031905,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234413441,http://data.gbif.org/ws/rest/occurrence/get?key=234413441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031891,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413428,http://data.gbif.org/ws/rest/occurrence/get?key=234413428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031920,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234413454,http://data.gbif.org/ws/rest/occurrence/get?key=234413454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031940,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Hakuyou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413474,http://data.gbif.org/ws/rest/occurrence/get?key=234413474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031929,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234413463,http://data.gbif.org/ws/rest/occurrence/get?key=234413463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031893,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413430,http://data.gbif.org/ws/rest/occurrence/get?key=234413430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031901,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Iwazaki-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234413437,http://data.gbif.org/ws/rest/occurrence/get?key=234413437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031926,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234413460,http://data.gbif.org/ws/rest/occurrence/get?key=234413460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031928,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413462,http://data.gbif.org/ws/rest/occurrence/get?key=234413462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031915,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Amatsubo,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234413449,http://data.gbif.org/ws/rest/occurrence/get?key=234413449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031913,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234413447,http://data.gbif.org/ws/rest/occurrence/get?key=234413447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031900,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Kamishirane,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234413436,http://data.gbif.org/ws/rest/occurrence/get?key=234413436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031937,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234413471,http://data.gbif.org/ws/rest/occurrence/get?key=234413471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031898,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234413434,http://data.gbif.org/ws/rest/occurrence/get?key=234413434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031911,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234413445,http://data.gbif.org/ws/rest/occurrence/get?key=234413445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031930,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/234413464,http://data.gbif.org/ws/rest/occurrence/get?key=234413464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1271,Specimen,,36:54.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492318,http://data.gbif.org/ws/rest/occurrence/get?key=287492318
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1273,Specimen,,36:54.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492322,http://data.gbif.org/ws/rest/occurrence/get?key=287492322
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186864,Specimen,,03:06.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275905,http://data.gbif.org/ws/rest/occurrence/get?key=354275905
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1274,Specimen,,36:54.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492324,http://data.gbif.org/ws/rest/occurrence/get?key=287492324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1269,Specimen,,36:54.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492313,http://data.gbif.org/ws/rest/occurrence/get?key=287492313
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186666,Specimen,,03:06.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275908,http://data.gbif.org/ws/rest/occurrence/get?key=354275908
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1272,Specimen,,36:54.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492320,http://data.gbif.org/ws/rest/occurrence/get?key=287492320
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1270,Specimen,,36:54.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492316,http://data.gbif.org/ws/rest/occurrence/get?key=287492316
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,002765-B,Specimen,,03:06.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275903,http://data.gbif.org/ws/rest/occurrence/get?key=354275903
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,002765-A,Specimen,,03:06.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275904,http://data.gbif.org/ws/rest/occurrence/get?key=354275904
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186866,Specimen,,03:06.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275907,http://data.gbif.org/ws/rest/occurrence/get?key=354275907
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186865,Specimen,,03:06.0,,,Castanea mollissima Blume,Blume,Castanea mollissima Blume,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275906,http://data.gbif.org/ws/rest/occurrence/get?key=354275906

