Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243452,Specimen,,14:58.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5282,135.839,,44955,58,,,,,,,http://data.gbif.org/occurrences/204365902,http://data.gbif.org/ws/rest/occurrence/get?key=204365902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132899,Specimen,,14:57.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287179,http://data.gbif.org/ws/rest/occurrence/get?key=177287179
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4285,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067815,http://data.gbif.org/ws/rest/occurrence/get?key=380067815
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4410,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,kametoku,Oshima-gun Tokunoshimacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067823,http://data.gbif.org/ws/rest/occurrence/get?key=380067823
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4283,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,tamina,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067813,http://data.gbif.org/ws/rest/occurrence/get?key=380067813
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3876,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,shiroyama,Kagoshima-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067796,http://data.gbif.org/ws/rest/occurrence/get?key=380067796
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4284,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,nishi,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067814,http://data.gbif.org/ws/rest/occurrence/get?key=380067814
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4228,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,oojiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067808,http://data.gbif.org/ws/rest/occurrence/get?key=380067808
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4501,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,serikaku,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067830,http://data.gbif.org/ws/rest/occurrence/get?key=380067830
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4516,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,amata,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067832,http://data.gbif.org/ws/rest/occurrence/get?key=380067832
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4023,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,sueyoshi,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067803,http://data.gbif.org/ws/rest/occurrence/get?key=380067803
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25104,Specimen,,53:44.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Adiantum,Japan,Japan,sumiyouson,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242875,http://data.gbif.org/ws/rest/occurrence/get?key=699242875
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40355,Specimen,,24:06.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,Minamitakaki-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952874,http://data.gbif.org/ws/rest/occurrence/get?key=143952874
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24688,Specimen,,53:44.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Adiantum,Japan,Japan,nanamidani,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242874,http://data.gbif.org/ws/rest/occurrence/get?key=699242874
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4350,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,sumiyoshi,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067819,http://data.gbif.org/ws/rest/occurrence/get?key=380067819
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13764,Specimen,,53:43.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,kanasashi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068298,http://data.gbif.org/ws/rest/occurrence/get?key=380068298
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25105,Specimen,,53:44.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Adiantum,Japan,Japan,shiroyama,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242876,http://data.gbif.org/ws/rest/occurrence/get?key=699242876
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4857,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,goza,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067861,http://data.gbif.org/ws/rest/occurrence/get?key=380067861
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3943,Specimen,,53:41.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,sumiyougawahatsudenjyo,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067799,http://data.gbif.org/ws/rest/occurrence/get?key=380067799
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40354,Specimen,,24:06.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pteridophyta,Filicopsida,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952873,http://data.gbif.org/ws/rest/occurrence/get?key=143952873
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33483,Specimen,,41:50.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Yose, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/387660833,http://data.gbif.org/ws/rest/occurrence/get?key=387660833
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7765,Specimen,,14:10.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,PARKERIACEAE,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227503,http://data.gbif.org/ws/rest/occurrence/get?key=188227503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23758,Specimen,,41:49.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210740,http://data.gbif.org/ws/rest/occurrence/get?key=351210740
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82990,Specimen,,14:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650119,http://data.gbif.org/ws/rest/occurrence/get?key=440650119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7766,Specimen,,14:10.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,PARKERIACEAE,Adiantum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227504,http://data.gbif.org/ws/rest/occurrence/get?key=188227504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80925,Specimen,,14:14.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650089,http://data.gbif.org/ws/rest/occurrence/get?key=440650089
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74962,Specimen,,14:14.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649994,http://data.gbif.org/ws/rest/occurrence/get?key=440649994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72212,Specimen,,14:13.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327048,http://data.gbif.org/ws/rest/occurrence/get?key=295327048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81299,Specimen,,14:14.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650095,http://data.gbif.org/ws/rest/occurrence/get?key=440650095
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11655,Specimen,,41:47.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210306,http://data.gbif.org/ws/rest/occurrence/get?key=351210306
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74712,Specimen,,14:14.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649989,http://data.gbif.org/ws/rest/occurrence/get?key=440649989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38130,Specimen,,41:51.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Yoze, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387661029,http://data.gbif.org/ws/rest/occurrence/get?key=387661029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76778,Specimen,,14:14.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650036,http://data.gbif.org/ws/rest/occurrence/get?key=440650036
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27692,Specimen,,41:49.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210881,http://data.gbif.org/ws/rest/occurrence/get?key=351210881
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22906,Specimen,,41:49.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Aonohara,Tsukui cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210712,http://data.gbif.org/ws/rest/occurrence/get?key=351210712
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72213,Specimen,,14:13.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327049,http://data.gbif.org/ws/rest/occurrence/get?key=295327049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3157,Specimen,,41:47.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Adiantum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210242,http://data.gbif.org/ws/rest/occurrence/get?key=351210242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20844,Specimen,,41:49.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210641,http://data.gbif.org/ws/rest/occurrence/get?key=351210641
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32874,Specimen,,41:50.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387660814,http://data.gbif.org/ws/rest/occurrence/get?key=387660814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22177,Specimen,,41:49.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210695,http://data.gbif.org/ws/rest/occurrence/get?key=351210695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051144,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Isozaki,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234406706,http://data.gbif.org/ws/rest/occurrence/get?key=234406706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107311,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535479,http://data.gbif.org/ws/rest/occurrence/get?key=245535479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006306,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535552,http://data.gbif.org/ws/rest/occurrence/get?key=245535552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104847,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535460,http://data.gbif.org/ws/rest/occurrence/get?key=245535460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051165,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Ikego,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406727,http://data.gbif.org/ws/rest/occurrence/get?key=234406727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163682,Specimen,,21:34.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787429,http://data.gbif.org/ws/rest/occurrence/get?key=388787429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051146,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/234406708,http://data.gbif.org/ws/rest/occurrence/get?key=234406708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078485,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525675,http://data.gbif.org/ws/rest/occurrence/get?key=245525675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071627,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787182,http://data.gbif.org/ws/rest/occurrence/get?key=388787182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107955,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535483,http://data.gbif.org/ws/rest/occurrence/get?key=245535483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102706,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535441,http://data.gbif.org/ws/rest/occurrence/get?key=245535441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119429,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Yokohama-shi, Kohoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787273,http://data.gbif.org/ws/rest/occurrence/get?key=388787273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051158,Specimen,,21:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,Takigashira,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406720,http://data.gbif.org/ws/rest/occurrence/get?key=234406720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103490,Specimen,,21:32.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535450,http://data.gbif.org/ws/rest/occurrence/get?key=245535450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120500,Specimen,,21:33.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,Pteridophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787278,http://data.gbif.org/ws/rest/occurrence/get?key=388787278
