Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42768,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Towariyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211648,http://data.gbif.org/ws/rest/occurrence/get?key=296211648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11050,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731829,http://data.gbif.org/ws/rest/occurrence/get?key=237731829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42767,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211647,http://data.gbif.org/ws/rest/occurrence/get?key=296211647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11057,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Nakayama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731836,http://data.gbif.org/ws/rest/occurrence/get?key=237731836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42778,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Shiraiwa Irisumisawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211658,http://data.gbif.org/ws/rest/occurrence/get?key=296211658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14290,Specimen,,39:49.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731900,http://data.gbif.org/ws/rest/occurrence/get?key=237731900
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11054,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731833,http://data.gbif.org/ws/rest/occurrence/get?key=237731833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25789,Specimen,,39:49.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Magarikabuto,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731974,http://data.gbif.org/ws/rest/occurrence/get?key=237731974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11041,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yakushidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731820,http://data.gbif.org/ws/rest/occurrence/get?key=237731820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11046,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Motai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731825,http://data.gbif.org/ws/rest/occurrence/get?key=237731825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11045,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yuze Takahatayama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731824,http://data.gbif.org/ws/rest/occurrence/get?key=237731824
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11044,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731823,http://data.gbif.org/ws/rest/occurrence/get?key=237731823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33354,Specimen,,39:49.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tazawa Kohan Osawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732011,http://data.gbif.org/ws/rest/occurrence/get?key=237732011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42772,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211652,http://data.gbif.org/ws/rest/occurrence/get?key=296211652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11040,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731819,http://data.gbif.org/ws/rest/occurrence/get?key=237731819
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42771,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Osawa,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211651,http://data.gbif.org/ws/rest/occurrence/get?key=296211651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11031,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731810,http://data.gbif.org/ws/rest/occurrence/get?key=237731810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11039,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731818,http://data.gbif.org/ws/rest/occurrence/get?key=237731818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11048,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Anauchisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731827,http://data.gbif.org/ws/rest/occurrence/get?key=237731827
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11035,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731814,http://data.gbif.org/ws/rest/occurrence/get?key=237731814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11037,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Masegawa,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731816,http://data.gbif.org/ws/rest/occurrence/get?key=237731816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14291,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211606,http://data.gbif.org/ws/rest/occurrence/get?key=296211606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11047,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kitaura,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731826,http://data.gbif.org/ws/rest/occurrence/get?key=237731826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42769,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211649,http://data.gbif.org/ws/rest/occurrence/get?key=296211649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11056,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731835,http://data.gbif.org/ws/rest/occurrence/get?key=237731835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11043,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731822,http://data.gbif.org/ws/rest/occurrence/get?key=237731822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23737,Specimen,,39:49.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731963,http://data.gbif.org/ws/rest/occurrence/get?key=237731963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11052,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Omatazawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731831,http://data.gbif.org/ws/rest/occurrence/get?key=237731831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42773,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211653,http://data.gbif.org/ws/rest/occurrence/get?key=296211653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42777,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211657,http://data.gbif.org/ws/rest/occurrence/get?key=296211657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11034,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731813,http://data.gbif.org/ws/rest/occurrence/get?key=237731813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11032,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taihei Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731811,http://data.gbif.org/ws/rest/occurrence/get?key=237731811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11049,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731828,http://data.gbif.org/ws/rest/occurrence/get?key=237731828
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11036,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taihei Kanayamadaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731815,http://data.gbif.org/ws/rest/occurrence/get?key=237731815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42779,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser. vir. aomorense (Franch.) H.Hara,Fisch. ex Ser. vir. aomorense (Franch.) H.Hara,Chrysosplenium kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211659,http://data.gbif.org/ws/rest/occurrence/get?key=296211659
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117781,Specimen,,59:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232146,http://data.gbif.org/ws/rest/occurrence/get?key=204232146
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117785,Specimen,,59:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232148,http://data.gbif.org/ws/rest/occurrence/get?key=204232148
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117814,Specimen,,59:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232150,http://data.gbif.org/ws/rest/occurrence/get?key=204232150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138679,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798233,http://data.gbif.org/ws/rest/occurrence/get?key=381798233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138698,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798252,http://data.gbif.org/ws/rest/occurrence/get?key=381798252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138690,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798244,http://data.gbif.org/ws/rest/occurrence/get?key=381798244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138680,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798234,http://data.gbif.org/ws/rest/occurrence/get?key=381798234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138694,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798248,http://data.gbif.org/ws/rest/occurrence/get?key=381798248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138687,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798241,http://data.gbif.org/ws/rest/occurrence/get?key=381798241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138695,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798249,http://data.gbif.org/ws/rest/occurrence/get?key=381798249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138686,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798240,http://data.gbif.org/ws/rest/occurrence/get?key=381798240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138702,Specimen,,50:08.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shimokita-gun Ohatamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798256,http://data.gbif.org/ws/rest/occurrence/get?key=381798256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138691,Specimen,,50:07.0,,,Chrysosplenium kamtschaticum Fisch. ex Seringe,Fisch. ex Seringe,Chrysosplenium kamtschaticum Fisch. ex Seringe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798245,http://data.gbif.org/ws/rest/occurrence/get?key=381798245
