Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22431,Specimen,,52:58.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Hemarthria,Japan,Japan,Kakinuma,Kumagaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101133,http://data.gbif.org/ws/rest/occurrence/get?key=393101133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19341,Specimen,,52:58.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Hemarthria,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100974,http://data.gbif.org/ws/rest/occurrence/get?key=393100974
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066856,Specimen,,34:57.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Hemarthria,Japan,Japan,"Kirigamine,Pond Tadenoumi",Suwa-shi,,Nagano,Eastern Asia,Japan,36.0794,138.133,,45678,1,,,,,,,http://data.gbif.org/occurrences/188204226,http://data.gbif.org/ws/rest/occurrence/get?key=188204226
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056451,Specimen,,34:58.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234492616,http://data.gbif.org/ws/rest/occurrence/get?key=234492616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005418,Specimen,,34:58.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,"Side of Tsukumo Riv., Akasaka,Mine",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3228,138.841,,45678,38,,,,190,190,,http://data.gbif.org/occurrences/234492522,http://data.gbif.org/ws/rest/occurrence/get?key=234492522
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054389,Specimen,,35:00.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295234799,http://data.gbif.org/ws/rest/occurrence/get?key=295234799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0068030,Specimen,,34:58.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Hemarthria,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188205536,http://data.gbif.org/ws/rest/occurrence/get?key=188205536
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030668,Specimen,,34:59.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492717,http://data.gbif.org/ws/rest/occurrence/get?key=234492717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004337,Specimen,,34:59.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,Yaba,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2203,139.068,,45679,20,,,,120,120,,http://data.gbif.org/occurrences/234492842,http://data.gbif.org/ws/rest/occurrence/get?key=234492842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050677,Specimen,,35:00.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295234691,http://data.gbif.org/ws/rest/occurrence/get?key=295234691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000740,Specimen,,34:57.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Hemarthria,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204906,http://data.gbif.org/ws/rest/occurrence/get?key=188204906
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040356,Specimen,,35:00.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,From Takasaki to Maebashi on the old country road route17,,,Gunma,Eastern Asia,Japan,36.3683,139.038,,45679,30,,,,,,,http://data.gbif.org/occurrences/295234666,http://data.gbif.org/ws/rest/occurrence/get?key=295234666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070925,Specimen,,34:58.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Hemarthria,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205102,http://data.gbif.org/ws/rest/occurrence/get?key=188205102
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030679,Specimen,,34:58.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3122,139.187,,45679,31,,,,,,,http://data.gbif.org/occurrences/234492532,http://data.gbif.org/ws/rest/occurrence/get?key=234492532
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065624,Specimen,,34:58.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,,,Gramineae,Hemarthria,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205683,http://data.gbif.org/ws/rest/occurrence/get?key=188205683
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040491,Specimen,,35:00.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Yoshiimachi-Yoshii,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2575,138.987,,45678,29,,,,,,,http://data.gbif.org/occurrences/295234669,http://data.gbif.org/ws/rest/occurrence/get?key=295234669
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051881,Specimen,,35:00.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234732,http://data.gbif.org/ws/rest/occurrence/get?key=295234732
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12252,Specimen,,52:02.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238093400,http://data.gbif.org/ws/rest/occurrence/get?key=238093400
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63759,Specimen,,52:06.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292735,http://data.gbif.org/ws/rest/occurrence/get?key=391292735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18294,Specimen,,52:07.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292841,http://data.gbif.org/ws/rest/occurrence/get?key=391292841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61666,Specimen,,52:09.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391292980,http://data.gbif.org/ws/rest/occurrence/get?key=391292980
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63834,Specimen,,52:06.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292714,http://data.gbif.org/ws/rest/occurrence/get?key=391292714
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8097,Specimen,,52:03.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093786,http://data.gbif.org/ws/rest/occurrence/get?key=238093786
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18293,Specimen,,52:07.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292836,http://data.gbif.org/ws/rest/occurrence/get?key=391292836
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8096,Specimen,,52:03.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093785,http://data.gbif.org/ws/rest/occurrence/get?key=238093785
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17933,Specimen,,52:06.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292633,http://data.gbif.org/ws/rest/occurrence/get?key=391292633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12663,Specimen,,52:01.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238093351,http://data.gbif.org/ws/rest/occurrence/get?key=238093351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63760,Specimen,,52:06.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391292711,http://data.gbif.org/ws/rest/occurrence/get?key=391292711
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8098,Specimen,,52:03.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093787,http://data.gbif.org/ws/rest/occurrence/get?key=238093787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9568,Specimen,,52:02.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238093379,http://data.gbif.org/ws/rest/occurrence/get?key=238093379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001514,Specimen,,22:46.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138373,http://data.gbif.org/ws/rest/occurrence/get?key=150138373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130478,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138911,http://data.gbif.org/ws/rest/occurrence/get?key=150138911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038747,Specimen,,22:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138729,http://data.gbif.org/ws/rest/occurrence/get?key=150138729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130467,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138904,http://data.gbif.org/ws/rest/occurrence/get?key=150138904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042963,Specimen,,22:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138780,http://data.gbif.org/ws/rest/occurrence/get?key=150138780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001508,Specimen,,22:46.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138370,http://data.gbif.org/ws/rest/occurrence/get?key=150138370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130474,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138908,http://data.gbif.org/ws/rest/occurrence/get?key=150138908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130453,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138897,http://data.gbif.org/ws/rest/occurrence/get?key=150138897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130479,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138912,http://data.gbif.org/ws/rest/occurrence/get?key=150138912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130451,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138895,http://data.gbif.org/ws/rest/occurrence/get?key=150138895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130483,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138916,http://data.gbif.org/ws/rest/occurrence/get?key=150138916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038750,Specimen,,22:47.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138728,http://data.gbif.org/ws/rest/occurrence/get?key=150138728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130462,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138900,http://data.gbif.org/ws/rest/occurrence/get?key=150138900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001516,Specimen,,22:46.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138374,http://data.gbif.org/ws/rest/occurrence/get?key=150138374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130461,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138899,http://data.gbif.org/ws/rest/occurrence/get?key=150138899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130481,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138914,http://data.gbif.org/ws/rest/occurrence/get?key=150138914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130482,Specimen,,22:48.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138915,http://data.gbif.org/ws/rest/occurrence/get?key=150138915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001504,Specimen,,22:46.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138368,http://data.gbif.org/ws/rest/occurrence/get?key=150138368
