Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27978,Specimen,,19:46.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137462,http://data.gbif.org/ws/rest/occurrence/get?key=295137462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73673,Specimen,,19:48.0,,,Glochidion obovatum S. et Z.,,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137805,http://data.gbif.org/ws/rest/occurrence/get?key=295137805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60965,Specimen,,19:48.0,,,Glochidion obovatum S.et Z.,S.et Z.,Glochidion obovatum,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137743,http://data.gbif.org/ws/rest/occurrence/get?key=295137743
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14033,,,00:00.0,University of British Columbia,UBC,V91031,Specimen,,02:26.0,,,Glochidion obovatum Sieb. & Zucc.,Sieb. & Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Phyllanthaceae,Glochidion,Japan,Japan,"yamanaka-dani, between sennan-gun in pref. osaka & sakai-dani in pref. wakayama",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150623,http://data.gbif.org/ws/rest/occurrence/get?key=466150623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161765,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Mihara-gun, Midori-cho, Chujo-hirota-nakayama",,Pref. Hyogo:,Eastern Asia,Japan,34.19,34.19,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206850,http://data.gbif.org/ws/rest/occurrence/get?key=204206850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121866,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Miyaniura Forest Road, Branch No.28, Kaneori Valley","Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.22,30.22,,43410,22,,,,,,,http://data.gbif.org/occurrences/204206842,http://data.gbif.org/ws/rest/occurrence/get?key=204206842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196571,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177359480,http://data.gbif.org/ws/rest/occurrence/get?key=177359480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121639,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Tachibanagawa-forest road, Yakimizu-dani, 98,99 compartment","Hata-gun, Saga-cho",,Pref. Kochi:,Eastern Asia,Japan,33.08,33.08,,44493,0,,,,,,,http://data.gbif.org/occurrences/204206837,http://data.gbif.org/ws/rest/occurrence/get?key=204206837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199093,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359484,http://data.gbif.org/ws/rest/occurrence/get?key=177359484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147951,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Higashimuro-gun, Koza-cho, Shimotahara",,Pref. Wakayama:,Eastern Asia,Japan,33.32,33.32,,44493,33,,,,,,,http://data.gbif.org/occurrences/204206876,http://data.gbif.org/ws/rest/occurrence/get?key=204206876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009987,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Sumoto-shi, Mitsukawa",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206854,http://data.gbif.org/ws/rest/occurrence/get?key=204206854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115605,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Shiogahama,"Watarai-gun, Nanto-cho, Michiyukugama",,Pref. Mie:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206839,http://data.gbif.org/ws/rest/occurrence/get?key=204206839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123769,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Kashiwarayama -- Yura,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206862,http://data.gbif.org/ws/rest/occurrence/get?key=204206862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025253,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Seisohji Temple,"Mihara-gun, Mihara-cho, Umamawari",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206843,http://data.gbif.org/ws/rest/occurrence/get?key=204206843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026592,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Aiyagawa,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206853,http://data.gbif.org/ws/rest/occurrence/get?key=204206853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171848,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Inohana-dam, Yamatake-bokujo",Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206858,http://data.gbif.org/ws/rest/occurrence/get?key=204206858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008088,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Sumoto-shi, Nakatsugawa",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206857,http://data.gbif.org/ws/rest/occurrence/get?key=204206857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070607,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Ingeshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204206826,http://data.gbif.org/ws/rest/occurrence/get?key=204206826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109797,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Nariai-dam,"Mihara-gun, Mihara-cho, Yagiamano-umamawari",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206845,http://data.gbif.org/ws/rest/occurrence/get?key=204206845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025012,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Sumoto-shi, Ikeuchi",,Pref. Hyogo:,Eastern Asia,Japan,34.19,34.19,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206856,http://data.gbif.org/ws/rest/occurrence/get?key=204206856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196708,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177359482,http://data.gbif.org/ws/rest/occurrence/get?key=177359482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121739,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Tachibanagawa-forest road, Yakimizu-dani, 98,99 compartment","Hata-gun, Saga-cho",,Pref. Kochi:,Eastern Asia,Japan,33.08,33.08,,44493,0,,,,,,,http://data.gbif.org/occurrences/204206838,http://data.gbif.org/ws/rest/occurrence/get?key=204206838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125383,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Mt.Kashiwara-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206860,http://data.gbif.org/ws/rest/occurrence/get?key=204206860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196579,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177359481,http://data.gbif.org/ws/rest/occurrence/get?key=177359481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201290,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177359486,http://data.gbif.org/ws/rest/occurrence/get?key=177359486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026610,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Mt.Kashiwara-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206859,http://data.gbif.org/ws/rest/occurrence/get?key=204206859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010773,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,Owase-shi,,Pref. Mie:,Eastern Asia,Japan,34.04,34.04,,44854,0,,,,,,,http://data.gbif.org/occurrences/204206840,http://data.gbif.org/ws/rest/occurrence/get?key=204206840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031731,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Ushiuchi -- Yuzuruha-san,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206847,http://data.gbif.org/ws/rest/occurrence/get?key=204206847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196536,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177359479,http://data.gbif.org/ws/rest/occurrence/get?key=177359479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070806,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Ingeshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204206827,http://data.gbif.org/ws/rest/occurrence/get?key=204206827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068313,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206846,http://data.gbif.org/ws/rest/occurrence/get?key=204206846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200915,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177359485,http://data.gbif.org/ws/rest/occurrence/get?key=177359485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018318,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Yura, Oishi",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206829,http://data.gbif.org/ws/rest/occurrence/get?key=204206829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025125,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Seisohji Temple,"Mihara-gun, Mihara-cho, Umamawari",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206844,http://data.gbif.org/ws/rest/occurrence/get?key=204206844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197283,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177359483,http://data.gbif.org/ws/rest/occurrence/get?key=177359483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076273,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Ama",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206831,http://data.gbif.org/ws/rest/occurrence/get?key=204206831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115724,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Kashiwarayama -- Yura,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206861,http://data.gbif.org/ws/rest/occurrence/get?key=204206861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076372,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206833,http://data.gbif.org/ws/rest/occurrence/get?key=204206833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202738,Specimen,,26:12.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177359487,http://data.gbif.org/ws/rest/occurrence/get?key=177359487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134273,Specimen,,26:15.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nushima",,Pref. Hyogo:,Eastern Asia,Japan,34.1,34.1,,44854,11,,,,,,,http://data.gbif.org/occurrences/204206848,http://data.gbif.org/ws/rest/occurrence/get?key=204206848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130910,Specimen,,51:29.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Glochidion,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812035,http://data.gbif.org/ws/rest/occurrence/get?key=381812035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130911,Specimen,,51:29.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Glochidion,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812036,http://data.gbif.org/ws/rest/occurrence/get?key=381812036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102831,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137371,http://data.gbif.org/ws/rest/occurrence/get?key=43137371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102826,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137324,http://data.gbif.org/ws/rest/occurrence/get?key=43137324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65017,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275818,http://data.gbif.org/ws/rest/occurrence/get?key=204275818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68119,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275819,http://data.gbif.org/ws/rest/occurrence/get?key=204275819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102834,Specimen,,15:03.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137343,http://data.gbif.org/ws/rest/occurrence/get?key=43137343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68126,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275821,http://data.gbif.org/ws/rest/occurrence/get?key=204275821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83255,Specimen,,15:05.0,,,Glochidion obovatum Sieb. et Zucc.,Sieb. et Zucc.,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275830,http://data.gbif.org/ws/rest/occurrence/get?key=204275830
