Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6458,Specimen,,52:22.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,FABACEAE,Lespedeza,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095082,http://data.gbif.org/ws/rest/occurrence/get?key=238095082
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6604,Specimen,,03:53.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967595,http://data.gbif.org/ws/rest/occurrence/get?key=143967595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175535,Specimen,,03:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968451,http://data.gbif.org/ws/rest/occurrence/get?key=143968451
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6605,Specimen,,03:53.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967596,http://data.gbif.org/ws/rest/occurrence/get?key=143967596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134758,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143501,http://data.gbif.org/ws/rest/occurrence/get?key=43143501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38147,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279314,http://data.gbif.org/ws/rest/occurrence/get?key=204279314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66023,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278977,http://data.gbif.org/ws/rest/occurrence/get?key=204278977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47081,Specimen,,15:48.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841473,http://data.gbif.org/ws/rest/occurrence/get?key=148841473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150707,Specimen,,15:50.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279382,http://data.gbif.org/ws/rest/occurrence/get?key=204279382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134754,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143374,http://data.gbif.org/ws/rest/occurrence/get?key=43143374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9248,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279273,http://data.gbif.org/ws/rest/occurrence/get?key=204279273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66022,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278976,http://data.gbif.org/ws/rest/occurrence/get?key=204278976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134762,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143456,http://data.gbif.org/ws/rest/occurrence/get?key=43143456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62203,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279284,http://data.gbif.org/ws/rest/occurrence/get?key=204279284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62202,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279283,http://data.gbif.org/ws/rest/occurrence/get?key=204279283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87498,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278983,http://data.gbif.org/ws/rest/occurrence/get?key=204278983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42859,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143393,http://data.gbif.org/ws/rest/occurrence/get?key=43143393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134759,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143508,http://data.gbif.org/ws/rest/occurrence/get?key=43143508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134764,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143391,http://data.gbif.org/ws/rest/occurrence/get?key=43143391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134765,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143407,http://data.gbif.org/ws/rest/occurrence/get?key=43143407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42858,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143439,http://data.gbif.org/ws/rest/occurrence/get?key=43143439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74276,Specimen,,15:48.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841931,http://data.gbif.org/ws/rest/occurrence/get?key=148841931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134760,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143494,http://data.gbif.org/ws/rest/occurrence/get?key=43143494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134756,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143510,http://data.gbif.org/ws/rest/occurrence/get?key=43143510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66190,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279140,http://data.gbif.org/ws/rest/occurrence/get?key=204279140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134763,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143444,http://data.gbif.org/ws/rest/occurrence/get?key=43143444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52462,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279316,http://data.gbif.org/ws/rest/occurrence/get?key=204279316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88742,Specimen,,15:50.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279367,http://data.gbif.org/ws/rest/occurrence/get?key=204279367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134755,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143385,http://data.gbif.org/ws/rest/occurrence/get?key=43143385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134766,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143419,http://data.gbif.org/ws/rest/occurrence/get?key=43143419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134757,Specimen,,15:47.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143515,http://data.gbif.org/ws/rest/occurrence/get?key=43143515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10248,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278969,http://data.gbif.org/ws/rest/occurrence/get?key=204278969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144008,Specimen,,15:49.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279001,http://data.gbif.org/ws/rest/occurrence/get?key=204279001
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16595,Specimen,,02:36.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Thunb.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Lespedeza,Japan,Japan,,Minamimaki-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414905,http://data.gbif.org/ws/rest/occurrence/get?key=415414905
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16592,Specimen,,02:36.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Thunb.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Lespedeza,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414904,http://data.gbif.org/ws/rest/occurrence/get?key=415414904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71825,Specimen,,15:40.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331965,http://data.gbif.org/ws/rest/occurrence/get?key=295331965
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74122,Specimen,,15:40.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733150,http://data.gbif.org/ws/rest/occurrence/get?key=385733150
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8172,Specimen,,15:38.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240332,http://data.gbif.org/ws/rest/occurrence/get?key=188240332
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71826,Specimen,,15:40.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331966,http://data.gbif.org/ws/rest/occurrence/get?key=295331966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8171,Specimen,,15:38.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240331,http://data.gbif.org/ws/rest/occurrence/get?key=188240331
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81461,Specimen,,15:41.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733310,http://data.gbif.org/ws/rest/occurrence/get?key=385733310
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71828,Specimen,,15:40.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331967,http://data.gbif.org/ws/rest/occurrence/get?key=295331967
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8170,Specimen,,15:39.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331768,http://data.gbif.org/ws/rest/occurrence/get?key=295331768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45169,Specimen,,40:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214834,http://data.gbif.org/ws/rest/occurrence/get?key=296214834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12402,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736299,http://data.gbif.org/ws/rest/occurrence/get?key=237736299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33341,Specimen,,40:55.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736396,http://data.gbif.org/ws/rest/occurrence/get?key=237736396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12400,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736297,http://data.gbif.org/ws/rest/occurrence/get?key=237736297
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45171,Specimen,,40:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214836,http://data.gbif.org/ws/rest/occurrence/get?key=296214836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12397,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736294,http://data.gbif.org/ws/rest/occurrence/get?key=237736294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45173,Specimen,,40:56.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214838,http://data.gbif.org/ws/rest/occurrence/get?key=296214838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12396,Specimen,,40:54.0,,,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,(Thunb.) Siebold ex Maxim.,Lespedeza tomentosa (Thunb.) Siebold ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736293,http://data.gbif.org/ws/rest/occurrence/get?key=237736293
