Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052735,Specimen,,20:36.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480711,http://data.gbif.org/ws/rest/occurrence/get?key=323480711
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada & T. Amano,6445,,,00:00.0,US,Botany,2093747,Specimen,,07:47.0,,,Juncus wallichianus,Laharpe,Juncus wallichianus,Plantae,,Monocotyledonae,Juncales,Juncaceae,Juncus,Japan,Japan,"Kunigami, Kushi-mura, along Henoko River.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243408934,http://data.gbif.org/ws/rest/occurrence/get?key=243408934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075190,Specimen,,27:16.0,,,Juncus wallichianus J.Gay ex Laharpe,,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835372,http://data.gbif.org/ws/rest/occurrence/get?key=388835372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060326,Specimen,,27:15.0,,,Juncus wallichianus J.Gay ex Laharpe,,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kawachi-gun,, ,, Hongo-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835320,http://data.gbif.org/ws/rest/occurrence/get?key=388835320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161821,Specimen,,27:16.0,,,Juncus wallichianus J.Gay ex Laharpe,,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835572,http://data.gbif.org/ws/rest/occurrence/get?key=388835572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122555,Specimen,,27:16.0,,,Juncus wallichianus J.Gay ex Laharpe,,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835478,http://data.gbif.org/ws/rest/occurrence/get?key=388835478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31688,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214512,http://data.gbif.org/ws/rest/occurrence/get?key=296214512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46555,Specimen,,40:52.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214659,http://data.gbif.org/ws/rest/occurrence/get?key=296214659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31681,Specimen,,40:50.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214439,http://data.gbif.org/ws/rest/occurrence/get?key=296214439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46556,Specimen,,40:52.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214660,http://data.gbif.org/ws/rest/occurrence/get?key=296214660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46560,Specimen,,40:52.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Oyu Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214662,http://data.gbif.org/ws/rest/occurrence/get?key=296214662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33118,Specimen,,40:53.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Hachikoku,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031078,http://data.gbif.org/ws/rest/occurrence/get?key=624031078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31686,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214508,http://data.gbif.org/ws/rest/occurrence/get?key=296214508
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31682,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Hokota,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214470,http://data.gbif.org/ws/rest/occurrence/get?key=296214470
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19223,Specimen,,40:53.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Terauchi Karasu-numa marsh,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031075,http://data.gbif.org/ws/rest/occurrence/get?key=624031075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31689,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Chuo Kantakuchi,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214518,http://data.gbif.org/ws/rest/occurrence/get?key=296214518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46558,Specimen,,40:52.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Hasunuma,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214661,http://data.gbif.org/ws/rest/occurrence/get?key=296214661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31685,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Seibu Shosuiro Hokubu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214505,http://data.gbif.org/ws/rest/occurrence/get?key=296214505
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31679,Specimen,,40:50.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214437,http://data.gbif.org/ws/rest/occurrence/get?key=296214437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46559,Specimen,,40:53.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Mukawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031080,http://data.gbif.org/ws/rest/occurrence/get?key=624031080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46557,Specimen,,40:53.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Hagidai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031079,http://data.gbif.org/ws/rest/occurrence/get?key=624031079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46554,Specimen,,40:52.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214658,http://data.gbif.org/ws/rest/occurrence/get?key=296214658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19225,Specimen,,40:53.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Uchiotomo,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031077,http://data.gbif.org/ws/rest/occurrence/get?key=624031077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31683,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214472,http://data.gbif.org/ws/rest/occurrence/get?key=296214472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16543,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214555,http://data.gbif.org/ws/rest/occurrence/get?key=296214555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31684,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Funakoshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214478,http://data.gbif.org/ws/rest/occurrence/get?key=296214478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31677,Specimen,,40:50.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214435,http://data.gbif.org/ws/rest/occurrence/get?key=296214435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46553,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214471,http://data.gbif.org/ws/rest/occurrence/get?key=296214471
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31687,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214511,http://data.gbif.org/ws/rest/occurrence/get?key=296214511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19224,Specimen,,40:53.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031076,http://data.gbif.org/ws/rest/occurrence/get?key=624031076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31678,Specimen,,40:50.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214433,http://data.gbif.org/ws/rest/occurrence/get?key=296214433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31676,Specimen,,40:50.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214429,http://data.gbif.org/ws/rest/occurrence/get?key=296214429
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46562,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214553,http://data.gbif.org/ws/rest/occurrence/get?key=296214553
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31690,Specimen,,40:51.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214528,http://data.gbif.org/ws/rest/occurrence/get?key=296214528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46561,Specimen,,40:52.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Haruyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214663,http://data.gbif.org/ws/rest/occurrence/get?key=296214663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19222,Specimen,,40:53.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031074,http://data.gbif.org/ws/rest/occurrence/get?key=624031074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31680,Specimen,,40:50.0,,,Juncus wallichianus J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus wallichianus J.Gay ex Laharpe,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214438,http://data.gbif.org/ws/rest/occurrence/get?key=296214438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25689,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sekibori,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102189,http://data.gbif.org/ws/rest/occurrence/get?key=393102189
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25694,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102194,http://data.gbif.org/ws/rest/occurrence/get?key=393102194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25684,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102184,http://data.gbif.org/ws/rest/occurrence/get?key=393102184
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25682,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Oya,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102182,http://data.gbif.org/ws/rest/occurrence/get?key=393102182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24433,Specimen,,53:02.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Agatsuma mine,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102033,http://data.gbif.org/ws/rest/occurrence/get?key=393102033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25695,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102195,http://data.gbif.org/ws/rest/occurrence/get?key=393102195
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25688,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sekibori,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102188,http://data.gbif.org/ws/rest/occurrence/get?key=393102188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25692,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102192,http://data.gbif.org/ws/rest/occurrence/get?key=393102192
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25687,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102187,http://data.gbif.org/ws/rest/occurrence/get?key=393102187
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25681,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Ishizaka,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102181,http://data.gbif.org/ws/rest/occurrence/get?key=393102181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25696,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102196,http://data.gbif.org/ws/rest/occurrence/get?key=393102196
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25680,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Takanokura,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102180,http://data.gbif.org/ws/rest/occurrence/get?key=393102180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25686,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Iwadono,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102186,http://data.gbif.org/ws/rest/occurrence/get?key=393102186
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25685,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Oya,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102185,http://data.gbif.org/ws/rest/occurrence/get?key=393102185
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25683,Specimen,,53:03.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102183,http://data.gbif.org/ws/rest/occurrence/get?key=393102183
