Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,392043,Specimen,,43:08.0,D. E. Boufford; T. Ying,,Diphylleia grayi F. Schmidt,F. Schmidt,Diphylleia grayi F. Schmidt,Plantae,Magnoliophyta (flowering plants),,,Berberidaceae,Diphylleia,Japan,Japan,Cape Soya,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216603042,http://data.gbif.org/ws/rest/occurrence/get?key=216603042
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71093,Specimen,,59:37.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883351,http://data.gbif.org/ws/rest/occurrence/get?key=93883351
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71094,Specimen,,59:37.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883356,http://data.gbif.org/ws/rest/occurrence/get?key=93883356
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72366,Specimen,,59:37.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883358,http://data.gbif.org/ws/rest/occurrence/get?key=93883358
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72367,Specimen,,59:37.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883357,http://data.gbif.org/ws/rest/occurrence/get?key=93883357
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74663,Specimen,,59:37.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883359,http://data.gbif.org/ws/rest/occurrence/get?key=93883359
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22748,Specimen,,59:39.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232301,http://data.gbif.org/ws/rest/occurrence/get?key=204232301
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072087,Specimen,,34:42.0,,,Diphylleia grayi F.Schmidt,,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203480,http://data.gbif.org/ws/rest/occurrence/get?key=188203480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002754,Specimen,,34:42.0,,,Diphylleia grayi F.Schmidt,,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,,,Berberidaceae,Diphylleia,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188203823,http://data.gbif.org/ws/rest/occurrence/get?key=188203823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001219,Specimen,,34:44.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,"Hatomachi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394054591,http://data.gbif.org/ws/rest/occurrence/get?key=394054591
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011136,Specimen,,34:44.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/394054621,http://data.gbif.org/ws/rest/occurrence/get?key=394054621
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072234,Specimen,,34:42.0,,,Diphylleia grayi F.Schmidt,,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hoshimata,Tsuruga-ike",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6206,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188203567,http://data.gbif.org/ws/rest/occurrence/get?key=188203567
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006268,Specimen,,34:44.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394054605,http://data.gbif.org/ws/rest/occurrence/get?key=394054605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035642,Specimen,,34:45.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394054721,http://data.gbif.org/ws/rest/occurrence/get?key=394054721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072221,Specimen,,34:41.0,,,Diphylleia grayi F.Schmidt,,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,,,Berberidaceae,Diphylleia,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188203113,http://data.gbif.org/ws/rest/occurrence/get?key=188203113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1106,Specimen,,51:39.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092324,http://data.gbif.org/ws/rest/occurrence/get?key=238092324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1104,Specimen,,51:39.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Okukasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092322,http://data.gbif.org/ws/rest/occurrence/get?key=238092322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1110,Specimen,,51:40.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Ookubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092328,http://data.gbif.org/ws/rest/occurrence/get?key=238092328
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1108,Specimen,,51:40.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Kouboushimizu-shita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092326,http://data.gbif.org/ws/rest/occurrence/get?key=238092326
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14144,Specimen,,51:37.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Washikura-onsen to Makukawa-onsen,",,,,Eastern Asia,Japan,,,,,,,,,1210,,,http://data.gbif.org/occurrences/238091793,http://data.gbif.org/ws/rest/occurrence/get?key=238091793
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1105,Specimen,,51:39.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Hokkaido, Jouzankei, Nakayamatouge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092323,http://data.gbif.org/ws/rest/occurrence/get?key=238092323
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1107,Specimen,,51:40.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092325,http://data.gbif.org/ws/rest/occurrence/get?key=238092325
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1103,Specimen,,51:39.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nojionsen-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092321,http://data.gbif.org/ws/rest/occurrence/get?key=238092321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1109,Specimen,,51:40.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Oguni-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092327,http://data.gbif.org/ws/rest/occurrence/get?key=238092327
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12913,Specimen,,51:40.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,,,,BERBERIDACEAE,Diphylleia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Nasu Mts., Mt. Sanbon'yari-dake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092329,http://data.gbif.org/ws/rest/occurrence/get?key=238092329
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7826,Specimen,,21:34.0,,,Diphylleia grayi F.Schmidt,,Diphylleia grayi F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphyleia,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251127,http://data.gbif.org/ws/rest/occurrence/get?key=360251127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10324,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212537,http://data.gbif.org/ws/rest/occurrence/get?key=296212537
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10317,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Goshogake ~ Toshichi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212530,http://data.gbif.org/ws/rest/occurrence/get?key=296212530
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10325,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212538,http://data.gbif.org/ws/rest/occurrence/get?key=296212538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38575,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212569,http://data.gbif.org/ws/rest/occurrence/get?key=296212569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38578,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Hachimantai Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212572,http://data.gbif.org/ws/rest/occurrence/get?key=296212572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45756,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Towadako,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212594,http://data.gbif.org/ws/rest/occurrence/get?key=296212594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10314,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212527,http://data.gbif.org/ws/rest/occurrence/get?key=296212527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10321,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212534,http://data.gbif.org/ws/rest/occurrence/get?key=296212534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16859,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Ooarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212546,http://data.gbif.org/ws/rest/occurrence/get?key=296212546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45758,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Moriyoshi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212596,http://data.gbif.org/ws/rest/occurrence/get?key=296212596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15411,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212545,http://data.gbif.org/ws/rest/occurrence/get?key=296212545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45754,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Sakae Yoshigasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212592,http://data.gbif.org/ws/rest/occurrence/get?key=296212592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10315,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212528,http://data.gbif.org/ws/rest/occurrence/get?key=296212528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45757,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212595,http://data.gbif.org/ws/rest/occurrence/get?key=296212595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17027,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Kuromoriyama,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212547,http://data.gbif.org/ws/rest/occurrence/get?key=296212547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10320,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Kijiyama,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212533,http://data.gbif.org/ws/rest/occurrence/get?key=296212533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10323,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212536,http://data.gbif.org/ws/rest/occurrence/get?key=296212536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42597,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Ryonichisawa ~ Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212583,http://data.gbif.org/ws/rest/occurrence/get?key=296212583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10318,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212531,http://data.gbif.org/ws/rest/occurrence/get?key=296212531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10322,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212535,http://data.gbif.org/ws/rest/occurrence/get?key=296212535
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38576,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Tashiro,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212570,http://data.gbif.org/ws/rest/occurrence/get?key=296212570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17028,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Mitakeyama,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212548,http://data.gbif.org/ws/rest/occurrence/get?key=296212548
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45755,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Nanukaichi Hiratasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212593,http://data.gbif.org/ws/rest/occurrence/get?key=296212593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45759,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Nikaho Kogen,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212597,http://data.gbif.org/ws/rest/occurrence/get?key=296212597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42595,Specimen,,40:09.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Namariyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212581,http://data.gbif.org/ws/rest/occurrence/get?key=296212581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10319,Specimen,,40:08.0,,,Diphylleia grayi F.Schmidt,F.Schmidt,Diphylleia grayi F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212532,http://data.gbif.org/ws/rest/occurrence/get?key=296212532
