Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147810,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42703454,http://data.gbif.org/ws/rest/occurrence/get?key=42703454
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147802,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42703407,http://data.gbif.org/ws/rest/occurrence/get?key=42703407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147793,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42703343,http://data.gbif.org/ws/rest/occurrence/get?key=42703343
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3313,Specimen,,27:28.0,,,Blindia japonica Broth.,,Blindia japonica Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Seligeriaceae,Blindia,Japan,Japan,Yunosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091040,http://data.gbif.org/ws/rest/occurrence/get?key=380091040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100837,Specimen,,46:38.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,Seligeriaceae,Blindia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354383,http://data.gbif.org/ws/rest/occurrence/get?key=204354383
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100838,Specimen,,46:38.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,Seligeriaceae,Blindia,JAPAN,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354384,http://data.gbif.org/ws/rest/occurrence/get?key=204354384
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147812,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42703474,http://data.gbif.org/ws/rest/occurrence/get?key=42703474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147803,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42703411,http://data.gbif.org/ws/rest/occurrence/get?key=42703411
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147806,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,856,450,,http://data.gbif.org/occurrences/42703427,http://data.gbif.org/ws/rest/occurrence/get?key=42703427
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28067,Specimen,,21:08.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,,,Seligeriaceae,Blindia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034978,http://data.gbif.org/ws/rest/occurrence/get?key=624034978
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,97,Specimen,,55:12.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353555846,http://data.gbif.org/ws/rest/occurrence/get?key=353555846
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147799,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42703388,http://data.gbif.org/ws/rest/occurrence/get?key=42703388
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,96,Specimen,,55:12.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Seligeriaceae,Blindia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353555844,http://data.gbif.org/ws/rest/occurrence/get?key=353555844
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147816,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42703501,http://data.gbif.org/ws/rest/occurrence/get?key=42703501
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147815,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42703492,http://data.gbif.org/ws/rest/occurrence/get?key=42703492
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147817,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42703508,http://data.gbif.org/ws/rest/occurrence/get?key=42703508
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147796,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42703364,http://data.gbif.org/ws/rest/occurrence/get?key=42703364
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147798,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/42703380,http://data.gbif.org/ws/rest/occurrence/get?key=42703380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147820,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42703524,http://data.gbif.org/ws/rest/occurrence/get?key=42703524
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3314,Specimen,,27:28.0,,,Blindia japonica Broth.,,Blindia japonica Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Seligeriaceae,Blindia,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380091041,http://data.gbif.org/ws/rest/occurrence/get?key=380091041
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21762,Specimen,,21:07.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,Bryophyta,,,Seligeriaceae,Blindia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624034794,http://data.gbif.org/ws/rest/occurrence/get?key=624034794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100836,Specimen,,46:38.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,Seligeriaceae,Blindia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354382,http://data.gbif.org/ws/rest/occurrence/get?key=204354382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147794,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42703349,http://data.gbif.org/ws/rest/occurrence/get?key=42703349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147823,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42703557,http://data.gbif.org/ws/rest/occurrence/get?key=42703557
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3315,Specimen,,27:28.0,,,Blindia japonica Broth.,,Blindia japonica Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Seligeriaceae,Blindia,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091042,http://data.gbif.org/ws/rest/occurrence/get?key=380091042
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147819,Specimen,,11:45.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,Musci,,-,Blindia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42703519,http://data.gbif.org/ws/rest/occurrence/get?key=42703519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025448,Specimen,,24:28.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,,Blindia,Japan,Japan,"HONSHU: Toyama Pref., Unazuki-cho, en route from Keyakidaira to Babadani spur",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177344710,http://data.gbif.org/ws/rest/occurrence/get?key=177344710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029120b,Specimen,,24:28.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,,Blindia,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177344853,http://data.gbif.org/ws/rest/occurrence/get?key=177344853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012650,Specimen,,24:28.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,,Blindia,Japan,Japan,"HONSYU, Tochigi Pref., Oku-Nikkou",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344650,http://data.gbif.org/ws/rest/occurrence/get?key=177344650
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Noguchi, A",,,,,L,L,650533,Specimen,,33:31.0,"Noguchi, A.",,Blindia japonica Broth.,,Blindia japonica Broth.,,,,,Musci,Blindia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250768296,http://data.gbif.org/ws/rest/occurrence/get?key=250768296
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23129-1,Specimen,,38:34.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,,Blindia,JP,Japan,"Hirakura Exper. Forest of Mie University, Kawakami, Misugi, Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407884,http://data.gbif.org/ws/rest/occurrence/get?key=29407884
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,,MA,MA-Musci,22780-1,Specimen,,38:33.0,,,Blindia japonica Broth.,Broth.,Blindia japonica Broth.,Plantae,,,,,Blindia,JP,Japan,"Kiushiu. O'ita: Shimoke, Fukayabakei",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407808,http://data.gbif.org/ws/rest/occurrence/get?key=29407808

