Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71019,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333337,http://data.gbif.org/ws/rest/occurrence/get?key=295333337
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37593,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333302,http://data.gbif.org/ws/rest/occurrence/get?key=295333302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32902,Specimen,,16:05.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333283,http://data.gbif.org/ws/rest/occurrence/get?key=295333283
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70989,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333336,http://data.gbif.org/ws/rest/occurrence/get?key=295333336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4802,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188243756,http://data.gbif.org/ws/rest/occurrence/get?key=188243756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4801,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188243754,http://data.gbif.org/ws/rest/occurrence/get?key=188243754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77523,Specimen,,16:07.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736774,http://data.gbif.org/ws/rest/occurrence/get?key=385736774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4799,Specimen,,16:05.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333074,http://data.gbif.org/ws/rest/occurrence/get?key=295333074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71109,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333345,http://data.gbif.org/ws/rest/occurrence/get?key=295333345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4800,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188243752,http://data.gbif.org/ws/rest/occurrence/get?key=188243752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76380,Specimen,,16:07.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736728,http://data.gbif.org/ws/rest/occurrence/get?key=385736728
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4805,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188243760,http://data.gbif.org/ws/rest/occurrence/get?key=188243760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4804,Specimen,,16:05.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333075,http://data.gbif.org/ws/rest/occurrence/get?key=295333075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76052,Specimen,,16:07.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736703,http://data.gbif.org/ws/rest/occurrence/get?key=385736703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33751,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333285,http://data.gbif.org/ws/rest/occurrence/get?key=295333285
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75658,Specimen,,16:07.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736681,http://data.gbif.org/ws/rest/occurrence/get?key=385736681
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4790,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Sakuragaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188243743,http://data.gbif.org/ws/rest/occurrence/get?key=188243743
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4783,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188243735,http://data.gbif.org/ws/rest/occurrence/get?key=188243735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74692,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736655,http://data.gbif.org/ws/rest/occurrence/get?key=385736655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5139,Specimen,,16:05.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333083,http://data.gbif.org/ws/rest/occurrence/get?key=295333083
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71093,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333343,http://data.gbif.org/ws/rest/occurrence/get?key=295333343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045824,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849213,http://data.gbif.org/ws/rest/occurrence/get?key=388849213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045823,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849212,http://data.gbif.org/ws/rest/occurrence/get?key=388849212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124346,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849418,http://data.gbif.org/ws/rest/occurrence/get?key=388849418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111285,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849318,http://data.gbif.org/ws/rest/occurrence/get?key=388849318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112966,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849322,http://data.gbif.org/ws/rest/occurrence/get?key=388849322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105382,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849277,http://data.gbif.org/ws/rest/occurrence/get?key=388849277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045875,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849214,http://data.gbif.org/ws/rest/occurrence/get?key=388849214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117060,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849372,http://data.gbif.org/ws/rest/occurrence/get?key=388849372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045877,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849215,http://data.gbif.org/ws/rest/occurrence/get?key=388849215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110692,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849312,http://data.gbif.org/ws/rest/occurrence/get?key=388849312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105358,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849276,http://data.gbif.org/ws/rest/occurrence/get?key=388849276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001719,Specimen,,28:56.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849170,http://data.gbif.org/ws/rest/occurrence/get?key=388849170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047130,Specimen,,28:57.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Perilla,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849216,http://data.gbif.org/ws/rest/occurrence/get?key=388849216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27931,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Perilla,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827450,http://data.gbif.org/ws/rest/occurrence/get?key=381827450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16894,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LAMIACEAE,Perilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381827304,http://data.gbif.org/ws/rest/occurrence/get?key=381827304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16609,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LAMIACEAE,Perilla,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381827289,http://data.gbif.org/ws/rest/occurrence/get?key=381827289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101713,Specimen,,52:55.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Perilla,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827655,http://data.gbif.org/ws/rest/occurrence/get?key=381827655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16846,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LAMIACEAE,Perilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381827300,http://data.gbif.org/ws/rest/occurrence/get?key=381827300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27870,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Perilla,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381827443,http://data.gbif.org/ws/rest/occurrence/get?key=381827443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27986,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Perilla,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827451,http://data.gbif.org/ws/rest/occurrence/get?key=381827451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16610,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LAMIACEAE,Perilla,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381827290,http://data.gbif.org/ws/rest/occurrence/get?key=381827290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27987,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Perilla,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827452,http://data.gbif.org/ws/rest/occurrence/get?key=381827452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16893,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LAMIACEAE,Perilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381827303,http://data.gbif.org/ws/rest/occurrence/get?key=381827303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27869,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Perilla,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381827442,http://data.gbif.org/ws/rest/occurrence/get?key=381827442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16844,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LAMIACEAE,Perilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381827299,http://data.gbif.org/ws/rest/occurrence/get?key=381827299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27930,Specimen,,52:54.0,,,Perilla frutescens (Linn.) Britton var. frutescens,(Linn.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Perilla,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827449,http://data.gbif.org/ws/rest/occurrence/get?key=381827449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007077,Specimen,,20:23.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478371,http://data.gbif.org/ws/rest/occurrence/get?key=323478371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006564,Specimen,,20:26.0,,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478927,http://data.gbif.org/ws/rest/occurrence/get?key=323478927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058438,Specimen,,24:57.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sankawa-yama, Yamada-keikoku.",,,Hyogo,Eastern Asia,Japan,134.617,35.5333,,,,,,,230,230,,http://data.gbif.org/occurrences/323513538,http://data.gbif.org/ws/rest/occurrence/get?key=323513538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071066,Specimen,,25:39.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"HYPGO P.:From Moroyose to Igumi, Hamasaka-cyoMikata-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.6014,,,,,,,50,100,,http://data.gbif.org/occurrences/323517755,http://data.gbif.org/ws/rest/occurrence/get?key=323517755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029005,Specimen,,18:27.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457968,http://data.gbif.org/ws/rest/occurrence/get?key=323457968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024325,Specimen,,19:31.0,N.Kurosaki,,Perilla frutescens var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,,,Labiatae,Perilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,35.2167,,,,,,,500,500,,http://data.gbif.org/occurrences/323468926,http://data.gbif.org/ws/rest/occurrence/get?key=323468926
