Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89965,Specimen,,16:49.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283593,http://data.gbif.org/ws/rest/occurrence/get?key=204283593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66465,Specimen,,16:48.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843637,http://data.gbif.org/ws/rest/occurrence/get?key=148843637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126685,Specimen,,16:51.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284118,http://data.gbif.org/ws/rest/occurrence/get?key=204284118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111029,Specimen,,16:49.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283710,http://data.gbif.org/ws/rest/occurrence/get?key=204283710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124951,Specimen,,16:49.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283631,http://data.gbif.org/ws/rest/occurrence/get?key=204283631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91251,Specimen,,16:49.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283796,http://data.gbif.org/ws/rest/occurrence/get?key=204283796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90826,Specimen,,16:49.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283695,http://data.gbif.org/ws/rest/occurrence/get?key=204283695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71264,Specimen,,16:52.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784248,http://data.gbif.org/ws/rest/occurrence/get?key=395784248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21736,Specimen,,16:50.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283825,http://data.gbif.org/ws/rest/occurrence/get?key=204283825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62885,Specimen,,16:52.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784174,http://data.gbif.org/ws/rest/occurrence/get?key=395784174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89010,Specimen,,16:49.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283789,http://data.gbif.org/ws/rest/occurrence/get?key=204283789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167188,Specimen,,16:52.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784460,http://data.gbif.org/ws/rest/occurrence/get?key=395784460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90105,Specimen,,16:49.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,Campanulales,Compositae,Paraixeris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283727,http://data.gbif.org/ws/rest/occurrence/get?key=204283727
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80969,Specimen,,16:03.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736088,http://data.gbif.org/ws/rest/occurrence/get?key=385736088
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9635,JACM-PL9635,Specimen,,29:29.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038914,http://data.gbif.org/ws/rest/occurrence/get?key=238038914
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21101,JACM-PL21101,Specimen,,29:30.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039247,http://data.gbif.org/ws/rest/occurrence/get?key=238039247
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3294,JACM-PL3294,Specimen,,29:28.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038641,http://data.gbif.org/ws/rest/occurrence/get?key=238038641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5686,JACM-PL5686,Specimen,,29:28.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038759,http://data.gbif.org/ws/rest/occurrence/get?key=238038759
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21815,Specimen,,43:33.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Yanagisawa pass,Kousyuu city,Yamanashi pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224423,http://data.gbif.org/ws/rest/occurrence/get?key=351224423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4234,JACM-PL4234,Specimen,,29:28.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038682,http://data.gbif.org/ws/rest/occurrence/get?key=238038682
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5404,JACM-PL5404,Specimen,,29:28.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038746,http://data.gbif.org/ws/rest/occurrence/get?key=238038746
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5049,JACM-PL5049,Specimen,,29:28.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038718,http://data.gbif.org/ws/rest/occurrence/get?key=238038718
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29543,Specimen,,43:34.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Hayato-gawa rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/351224701,http://data.gbif.org/ws/rest/occurrence/get?key=351224701
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1144,JACM-PL1144,Specimen,,29:27.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038547,http://data.gbif.org/ws/rest/occurrence/get?key=238038547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30448,Specimen,,43:34.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Kyuu-Kubosawa bashi, Kubosawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/387679248,http://data.gbif.org/ws/rest/occurrence/get?key=387679248
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14831,JACM-PL14831,Specimen,,29:30.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039166,http://data.gbif.org/ws/rest/occurrence/get?key=238039166
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21102,JACM-PL21102,Specimen,,29:31.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757113,http://data.gbif.org/ws/rest/occurrence/get?key=393757113
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21490,Specimen,,43:33.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"near area of Wada Pass, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224408,http://data.gbif.org/ws/rest/occurrence/get?key=351224408
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4177,Specimen,,15:59.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,,COMPOSITAE,Paraixeris,Japan,Japan,Shijyuhasse-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.156,,45319,41,,,,,,,http://data.gbif.org/occurrences/188243686,http://data.gbif.org/ws/rest/occurrence/get?key=188243686
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3763,JACM-PL3763,Specimen,,29:28.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038656,http://data.gbif.org/ws/rest/occurrence/get?key=238038656
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28430,Specimen,,43:34.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Okusagamiko ,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351224653,http://data.gbif.org/ws/rest/occurrence/get?key=351224653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81605,Specimen,,16:03.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736119,http://data.gbif.org/ws/rest/occurrence/get?key=385736119
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1178,JACM-PL1178,Specimen,,29:27.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038551,http://data.gbif.org/ws/rest/occurrence/get?key=238038551
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23177,JACM-PL23177,Specimen,,29:31.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757119,http://data.gbif.org/ws/rest/occurrence/get?key=393757119
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30350,Specimen,,43:34.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Komatsu-jou ato, Komatsu, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387679222,http://data.gbif.org/ws/rest/occurrence/get?key=387679222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14611,JACM-PL14611,Specimen,,29:30.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039157,http://data.gbif.org/ws/rest/occurrence/get?key=238039157
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4180,Specimen,,15:59.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,,COMPOSITAE,Paraixeris,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243690,http://data.gbif.org/ws/rest/occurrence/get?key=188243690
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13786,JACM-PL13786,Specimen,,29:29.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039123,http://data.gbif.org/ws/rest/occurrence/get?key=238039123
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21452,JACM-PL21452,Specimen,,29:31.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757117,http://data.gbif.org/ws/rest/occurrence/get?key=393757117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32066,Specimen,,43:35.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"bank of Shiroyama-damuko, Honzawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387679373,http://data.gbif.org/ws/rest/occurrence/get?key=387679373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25815,Specimen,,43:34.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224582,http://data.gbif.org/ws/rest/occurrence/get?key=351224582
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5237,JACM-PL5237,Specimen,,29:28.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038732,http://data.gbif.org/ws/rest/occurrence/get?key=238038732
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21109,JACM-PL21109,Specimen,,29:31.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757115,http://data.gbif.org/ws/rest/occurrence/get?key=393757115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30166,Specimen,,43:34.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Fusumada,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387679198,http://data.gbif.org/ws/rest/occurrence/get?key=387679198
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18767,Specimen,,43:33.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,,Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/351224311,http://data.gbif.org/ws/rest/occurrence/get?key=351224311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22590,Specimen,,43:33.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224450,http://data.gbif.org/ws/rest/occurrence/get?key=351224450
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31892,Specimen,,43:35.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387679364,http://data.gbif.org/ws/rest/occurrence/get?key=387679364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22444,Specimen,,43:33.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Negoya, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224442,http://data.gbif.org/ws/rest/occurrence/get?key=351224442
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21103,JACM-PL21103,Specimen,,29:31.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757114,http://data.gbif.org/ws/rest/occurrence/get?key=393757114
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3292,JACM-PL3292,Specimen,,29:28.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038639,http://data.gbif.org/ws/rest/occurrence/get?key=238038639
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4187,Specimen,,15:59.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,,COMPOSITAE,Paraixeris,Japan,Japan,Horinisi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188243702,http://data.gbif.org/ws/rest/occurrence/get?key=188243702
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14797,JACM-PL14797,Specimen,,29:30.0,,,Paraixeris denticulata (Houtt.) Nakai,,Paraixeris denticulata (Houtt.) Nakai,Plantae,Angiospermae,,,Compositae,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039165,http://data.gbif.org/ws/rest/occurrence/get?key=238039165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81279,Specimen,,16:03.0,,,Paraixeris denticulata (Houtt.) Nakai,(Houtt.) Nakai,Paraixeris denticulata (Houtt.) Nakai,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736098,http://data.gbif.org/ws/rest/occurrence/get?key=385736098
