Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7086,Specimen,,22:01.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155148,http://data.gbif.org/ws/rest/occurrence/get?key=295155148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2389,Specimen,,22:01.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155099,http://data.gbif.org/ws/rest/occurrence/get?key=295155099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35354,Specimen,,22:02.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Ina to Kobiki,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155364,http://data.gbif.org/ws/rest/occurrence/get?key=295155364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5200,Specimen,,22:01.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155115,http://data.gbif.org/ws/rest/occurrence/get?key=295155115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73596,Specimen,,22:04.0,,,Platycarya strobilacea S. et Z.,,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155651,http://data.gbif.org/ws/rest/occurrence/get?key=295155651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71403,Specimen,,22:03.0,,,Platycarya strobilacea S. et Z.,,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Mt. Sakiyama of Awaji-shima Island,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155626,http://data.gbif.org/ws/rest/occurrence/get?key=295155626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47606,Specimen,,22:03.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155448,http://data.gbif.org/ws/rest/occurrence/get?key=295155448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73554,Specimen,,22:04.0,,,Platycarya strobilacea S. et Z.,,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155650,http://data.gbif.org/ws/rest/occurrence/get?key=295155650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35854,Specimen,,22:02.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155369,http://data.gbif.org/ws/rest/occurrence/get?key=295155369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54719,Specimen,,22:03.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Awajishima Island,Tsuna-gun Awaji-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155506,http://data.gbif.org/ws/rest/occurrence/get?key=295155506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24137,Specimen,,22:02.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Ibo-gun Mitsucho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155299,http://data.gbif.org/ws/rest/occurrence/get?key=295155299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62854,Specimen,,22:03.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155571,http://data.gbif.org/ws/rest/occurrence/get?key=295155571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15009,Specimen,,22:01.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155224,http://data.gbif.org/ws/rest/occurrence/get?key=295155224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25050,Specimen,,22:02.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Ina,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155304,http://data.gbif.org/ws/rest/occurrence/get?key=295155304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45347,Specimen,,22:03.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Mt. Funao-yama,Kainan-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155432,http://data.gbif.org/ws/rest/occurrence/get?key=295155432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77504,Specimen,,22:04.0,,,Platycarya strobilacea S. et Z.,,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155696,http://data.gbif.org/ws/rest/occurrence/get?key=295155696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74855,Specimen,,22:04.0,,,Platycarya strobilacea S. et Z.,,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155674,http://data.gbif.org/ws/rest/occurrence/get?key=295155674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74148,Specimen,,22:04.0,,,Platycarya strobilacea S. et Z.,,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155659,http://data.gbif.org/ws/rest/occurrence/get?key=295155659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80111,Specimen,,22:04.0,,,Platycarya strobilacea S. et Z.,,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Iwaya-toge mountain pass of Mt. Nijozan,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155719,http://data.gbif.org/ws/rest/occurrence/get?key=295155719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35355,Specimen,,22:02.0,,,Platycarya strobilacea S. et Z.,S. et Z.,Platycarya strobilacea S. & Z.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,Ina to Kobiki,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155365,http://data.gbif.org/ws/rest/occurrence/get?key=295155365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7899,Specimen,,22:01.0,,,Platycarya strobilacea S. et. Z.,S. et. Z.,Platycarya strobilacea,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155164,http://data.gbif.org/ws/rest/occurrence/get?key=295155164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196955,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177373900,http://data.gbif.org/ws/rest/occurrence/get?key=177373900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176887,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/177373892,http://data.gbif.org/ws/rest/occurrence/get?key=177373892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202921,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373904,http://data.gbif.org/ws/rest/occurrence/get?key=177373904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015019,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Saikoji-yama,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204212760,http://data.gbif.org/ws/rest/occurrence/get?key=204212760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209954,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177373908,http://data.gbif.org/ws/rest/occurrence/get?key=177373908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009465,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204212764,http://data.gbif.org/ws/rest/occurrence/get?key=204212764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006968,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.39,134.31,,45314,33,,,,,,,http://data.gbif.org/occurrences/204212765,http://data.gbif.org/ws/rest/occurrence/get?key=204212765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025721,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.21,134.52,,44954,25,,,,,,,http://data.gbif.org/occurrences/204212743,http://data.gbif.org/ws/rest/occurrence/get?key=204212743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-128079,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Kamikamogawa,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.59,135.03,,44955,50,,,,,,,http://data.gbif.org/occurrences/204212730,http://data.gbif.org/ws/rest/occurrence/get?key=204212730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190183,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373895,http://data.gbif.org/ws/rest/occurrence/get?key=177373895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032395,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,fall of Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204212708,http://data.gbif.org/ws/rest/occurrence/get?key=204212708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176611,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,85,,http://data.gbif.org/occurrences/177373891,http://data.gbif.org/ws/rest/occurrence/get?key=177373891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053197,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204212767,http://data.gbif.org/ws/rest/occurrence/get?key=204212767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009582,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Kongodoji-yama,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.1,,44955,41,,,,,,,http://data.gbif.org/occurrences/204212752,http://data.gbif.org/ws/rest/occurrence/get?key=204212752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026234,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Tsuna-gun Awajicho,,Hyogo,Eastern Asia,Japan,34.35,135.1,,44955,31,,,,,,,http://data.gbif.org/occurrences/204212763,http://data.gbif.org/ws/rest/occurrence/get?key=204212763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124151,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212754,http://data.gbif.org/ws/rest/occurrence/get?key=204212754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145067,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.58,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204212739,http://data.gbif.org/ws/rest/occurrence/get?key=204212739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136932,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Furuike,Ako-shi,,Hyogo,Eastern Asia,Japan,34.43,134.2,,44954,42,,,,,,,http://data.gbif.org/occurrences/204212758,http://data.gbif.org/ws/rest/occurrence/get?key=204212758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014376,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204212769,http://data.gbif.org/ws/rest/occurrence/get?key=204212769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026036,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Aiya-gawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204212742,http://data.gbif.org/ws/rest/occurrence/get?key=204212742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125389,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Kashihara-san,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.54,,44954,15,,,,,,,http://data.gbif.org/occurrences/204212745,http://data.gbif.org/ws/rest/occurrence/get?key=204212745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124672,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212755,http://data.gbif.org/ws/rest/occurrence/get?key=204212755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030160,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.1,,44955,41,,,,,,,http://data.gbif.org/occurrences/204212756,http://data.gbif.org/ws/rest/occurrence/get?key=204212756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063824,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.56,135.01,,44955,50,,,,,,,http://data.gbif.org/occurrences/204212729,http://data.gbif.org/ws/rest/occurrence/get?key=204212729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189393,Specimen,,27:56.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373894,http://data.gbif.org/ws/rest/occurrence/get?key=177373894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071350,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Matsu-shima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.35,134.28,,44954,32,,,,,,,http://data.gbif.org/occurrences/204212707,http://data.gbif.org/ws/rest/occurrence/get?key=204212707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052627,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,"Maura to Kunoma, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204212746,http://data.gbif.org/ws/rest/occurrence/get?key=204212746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033593,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Takatori-san,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.4,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204212747,http://data.gbif.org/ws/rest/occurrence/get?key=204212747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109452,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,Nariai-ji,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.17,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204212734,http://data.gbif.org/ws/rest/occurrence/get?key=204212734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051857,Specimen,,28:00.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Juglandaceae,Japan,Japan,,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.03,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204212741,http://data.gbif.org/ws/rest/occurrence/get?key=204212741
